"ChapterNumber","Subject","Abstract","BillNumber"
"0304","Sunset Laws","As enacted, terminates the teacher evaluation advisory committee.","HB0625"
"0305","Criminal Procedure","As enacted, clarifies provisions governing victims assistance assessment.","HB0693"
"0306","Criminal Offenses","As enacted, changes the sentence for the offense of rape of a child from a minimum of 25 years to a minimum Range II sentence; permits a Range III sentence to be imposed if appropriate.","HB0696"
"0307","Alcohol Offenses, Motor Vehicles","As enacted, permits an officer to test the blood alcohol content of certain drivers regardless of whether they consent.","HB0715"
"0308","Sexual Offenders","As enacted, allows three or more sexual offenders to establish primary or secondary residence together if the property on which they live has been zoned for a use other than residential or mixed use by the appropriate local zoning laws.","HB0808"
"0309","Criminal Procedure","As enacted, provides that venue for the prosecution of the offense of promotion of methamphetamine manufacture is proper in any county in which a drug or chemical used to produce meth or an immediate meth precursor is purchased.","HB0860"
"0310","Controlled Substances","As enacted, revises various provisions regarding law enforcement access to the controlled substances database and the application process for such access.","HB0954"
"0311","Election Laws","As enacted, authorizes the coordinator of elections to review the county election commission in the administration of election laws; gives the coordinator certain powers in conducting an investigation or a review.","HB1114"
"0312","Insurance Companies, Agents, Brokers, Policies","As enacted, requires limited lines licensure for the sale or offer of coverage under a policy of portable electronics insurance.","HB1267"
"0313","Child Abuse","As enacted, allows a court to prohibit any person convicted of child abuse or aggravated child abuse from contacting such person's victim if the person does not have any parental rights to such victim, including contact via electronic means.","HB1329"
"0314","Child Abuse","As enacted, revises law regarding custody of abused children.","HB1332"
"0315","Labor","As enacted, broadens scope of violence in the workplace laws.","HB1586"
"0316","Immigration","As enacted, enacts the ""Refugee Absorptive Capacity Act.""","HB1632"
"0317","Safety","As enacted, revises certain provisions of law regarding electrical inspections and changes the date by which swimming pools have to be equipped with alarms.","HB1713"
"0318","Tort Liability and Reform","As enacted, includes certain nonprofit entities in Davidson County which operate in conjunction with a metropolitan hospital authority within the definition of ""governmental entity"" in the Governmental Tort Liability Act.","HB1755"
"0319","Probation and Parole","As enacted, clarifies that misdemeanor probation services may also be provided by a public company other than a municipality or county.","HB1778"
"0320","Civil Procedure","As enacted, increases the auctioneer's fee for sale of real property at public sale under any order or decree of any court from 6 percent to 8 percent.","HB1858"
"0321","Taxes, Privilege","As enacted, clarifies that a holder of an indebtedness has a duty to collect the tax imposed on the recordation of evidence of the indebtedness and to remit the tax as required by law.","HB1924"
"0322","Criminal Offenses","As enacted, provides that person who commits theft of services may be required to perform debris removal, cleanup, restoration or other necessary physical labor at the location within the area affected by a disaster or emergency, if the offense occurred: during or within 30 days following the occurrence of a tornado, flood, fire, or other disaster or emergency; within the area affected by the disaster or emergency; and when, as a result of the disaster or emergency, the owner of the property taken, or the person charged with custody of the property, is unable to adequately guard, secure or protect the property from theft.","HB1946"
"0323","Election Laws","As enacted, requires a voter to present qualified photographic identification before voting; voters without proper identification will be allowed to cast provisional ballots.","SB0016"
"0324","Sunset Laws","As enacted, extends the board of nursing, June 30, 2011.","SB0170"
"0325","Sunset Laws","As enacted, extends the department of finance and administration, June 30, 2016.","SB0178"
"0326","Sunset Laws","As enacted, extends the human rights commission, June 30, 2013; requires the division of state audit to return to the human rights commission on November 1, 2011, to review actions taken by the commission to address the internal control issues raised in the fourth finding in the April 2011 performance audit report.","SB0203"
"0327","Sunset Laws","As enacted, extends the department of transportation, June 30, 2016.","SB0206"
"0328","Sunset Laws","As enacted, extends the Tennessee criminal justice coordinating council, June 30, 2013.","SB0226"
"0329","Sunset Laws","As enacted, extends state procurement commission, state protest commission, and advisory council on state procurement, June 30, 2014.","SB0232"
"0330","Local Government, General","As enacted, authorizes local governments to establish community gardening programs.","SB0609"
"0331","Children","As enacted, directs the perinatal advisory committee within the department of health to study issues and policy options relating to hospital discharge and follow-up care procedures for premature infants born less than 37 weeks gestational age to ensure standardized and coordinated processes are followed as premature infants leave the hospital from either a Level 1 (well baby nursery), Level 2 (step down or transitional nursery) or Level 3 (neonatal intensive care unit) unit and transition to follow-up care by a healthcare provider in the community.","SB0616"
"0332","Tennessee Wildlife Resources Agency","As enacted, authorizes TWRA to enter into partnership agreements with nonprofit organizations to promote agency goals and objectives including the development of marketing opportunities.","SB0763"
"0333","Highway Signs","As enacted, names ""SPC Michael E. Harr Memorial Bridge"" on S.R. 126 in Sullivan County.","SB0813"
"0334","Highway Signs","As enacted, names ""Orville Depew 'Dick' Kitzmiller and Riley Lee Milhorn Memorial Bridge,"" on S.R. 75 in Sullivan County.","SB0814"
"0335","Local Education Agencies","As enacted, specifies that persons who are employed by an LEA in a position for which no teaching license is required must be hired at the will of the director of schools; requires local boards of education to develop policies for dismissing employees in positions for which no teaching license is required.","SB0905"
"0336","Pensions and Retirement Benefits","As enacted, increases from $10,000 to $50,000 the maximum amount of retirement benefits that may be paid in a lump sum to a state employee's surviving spouse or next of kin in the absence of knowledge of a purported will naming a surviving executor.","SB1007"
"0337","Driver Licenses","As enacted, subject to funding, authorizes honorably discharged veterans to have language or a symbol indicating their military service placed on their driver license; requires the department of veterans' affairs, in consultation with the department of safety, to develop appropriate language or military symbol.","SB1023"
"0338","Game and Fish Laws","As enacted, creates the commercial fishing advisory committee; requires TWRA to request approval from the Convention for the International Trade of Endangered Species (CITES) to establish a length limit of at least 36 inches and an annual season length no shorter than November 15 to April 15; requires TWRA to develop a plan to study sustainability, population conditions, and juvinal survival rates on waters not currently open to commercial roe fishing.","SB1140"
"0339","Tennessee Wildlife Resources Agency","As enacted, specifies that the county executive of Roane County may designate a person from the office of the county sheriff or from the county office of emergency management to accompany an agent of TWRA when inspecting a Class I wildlife facility in Roane County.","SB1192"
"0340","Physicians and Surgeons","As enacted, regulates pain management clinics and requires that such clinics apply for certification as such a clinic with the department of health.","SB1258"
"0341","Mining and Quarrying","As enacted, prohibits an operator from engaging in rock harvesting without having first obtained a permit or a notice of coverage under a general permit from the commissioner of environment and conservation; imposes other requirements.","SB1288"
"0342","Election Laws","As enacted, requires any county election commission desiring to use ballot-on-demand technology to have approval by the coordinator of elections 60 days before any election; requires the coordinator of elections and the state election commission to provide an approved list of available ballot-on-demand technology vendors from which the county election commission must select for use.","SB1431"
"0343","Revenue, Dept. of","As enacted, allows taxpayers and the commissioner or the commissioner's delegate to enter into agreements extending the one-year statute of limitations period for filing suits in chancery court challenging denied claims for refund.","SB1448"
"0344","Insurance, Health, Accident","As enacted, removes provisions regarding the small employer carrier committee and risk-assuming and reinsuring carriers under the Tennessee Small Employer Group Health Coverage Reform Act and rewrites law regarding accident and sickness insurance rates.","SB1539"
"0345","Hospitals and Health Care Facilities","As enacted, extends the tax on intermediate care facilities for the mentally retarded to July 15, 2013.","SB1541"
"0346","State Government","As enacted, creates the Tennessee interagency cash flow committee.","SB1571"
"0347","School Districts, Special","As enacted, permits a city and a special school district with coterminous boundaries to specify by contract that city funding for the district shall be used half for district operations and half for issuance of bonds and, upon agreement of the city legislative body and the school board at the time that the bonds are issued, proceeds of any such bond issue shall be used for maintenance and construction at schools existing at the time the bonds are issued.","SB1602"
"0348","Criminal Offenses","As enacted, includes entertainment services in services the theft of which constitutes theft of services; specifies that a person commits theft of services by intentionally obtaining services by forgery or false statement, in addition to deception, fraud, coercion, false pretense or any other means, to avoid payment for the services; specifies that victims may report violations and testify.","SB1659"
"0349","General Assembly","As enacted, changes time within which fiscal review committee must submit a fiscal note on legislation from within 7 days of introduction or request to within 10 days of introduction or request.","SB1721"
"0350","Local Government, General","As enacted, authorizes up to four special censuses in certain situations.","SB1771"
"0351","Students","As enacted, specifies that beginning with the 2011-2012 school year, a student in the third grade may not be promoted to the next grade level unless the student has shown a basic understanding of curriculum and ability to perform the skills required in the subject of reading as demonstrated by the student's grades or standardized test results; such student may be promoted if the student participates in an LEA approved research-based intervention prior to the beginning of the next school year; act does not apply to any student who has an IEP pursuant to the federal Individuals with Disabilities Education Act.","SB1776"
"0352","Sports","As enacted, specifies that a person does not compromise their amateur status for purposes of the Tennessee Athletic Commission Act of 2008 by competing in an event held by a sanctioned olympic organization.","SB1788"
"0353","Public Records","As enacted, specifies that, under law regarding records open to public inspection, ""public record"" or ""state record"" does not include the device or equipment that may have been used to create or store a public or state record.","SB1951"
"0354","Forfeiture of Assets","As enacted, provides that real and personal property used in commission of human trafficking offenses is subject to judicial forfeiture seizure and provides for disposition of funds from forfeited assets.","HB0171"
"0355","Sunset Laws","As enacted, extends the air pollution control board, June 30, 2011.","HB0240"
"0356","Sunset Laws","As enacted, extends the board of dietitian/nutritionist examiners, June 30, 2011.","HB0241"
"0357","Sunset Laws","As enacted, extends the board of examiners for architects and engineers, June 30, 2011.","HB0242"
"0358","Sunset Laws","As enacted, extends the board of examiners for nursing home administrators, June 30, 2011.","HB0243"
"0359","Sunset Laws","As enacted, extends the committee for clinical perfusionists, June 30, 2011.","HB0246"
"0360","Sunset Laws","As enacted, extends the council for hearing instrument specialists, June 30, 2011.","HB0247"
"0361","Sunset Laws","As enacted, extends the emergency medical services board, June 30, 2011.","HB0250"
"0362","Criminal Offenses","As enacted, broadens offense of harassment to include certain electronic communication with or about another person or transmission or display of certain images; in certain circumstances, allows law enforcement to access log files, images or communications posted on social network services' Web sites.","HB0300"
"0363","Law Enforcement","As enacted, establishes requirements for retired law enforcement officer to become certified to carry a firearm in this state in the same manner and to same extent as active law enforcement officer.","HB0395"
"0364","Hospitals and Health Care Facilities","As enacted, revises the trauma center funding law; includes licensed Level IV institutions in definition of trauma center.","HB0515"
"0365","Tennessee Emergency Management Agency (TEMA)","As enacted, establishes job qualifications for directors of local emergency management agencies.","HB0544"
"0366","Civil Procedure","As enacted, establishes provisions governing survival of certain rights of actions in regard to a surviving spouse who has abandoned the deceased spouse.","HB0789"
"0367","Bail, Bail Bonds","As enacted, authorizes the use of a duplicate capias for the arrest or surrender of an individual when the clerk is unavailable to provide a certified capias.","HB0962"
"0368","Tort Liability and Reform","As enacted, removes a statutory reference to notice provisions of the Governmental Tort Liability Act that are no longer in existence; establishes certain immunity for local board of education and school official in regard to entry or use of school property by others outside of regularly scheduled school activities.","HB1151"
"0369","Hospitals and Health Care Facilities","As enacted, prohibits a health care institution that treats drug abuse patients from being held liable for any damages resulting from the introduction of harmful substances into an indwelling catheter placed in the patient, provided that the health care institution informs the patient of such immunity.","HB1172"
"0370","Sheriffs","As enacted, revises certain requirements which a person must meet in order to qualify for election or appointment to the office of sheriff; revises law regarding verification of POST certification of any person seeking the office of sheriff; and removes certain provisions regarding when a person runs for sheriff or is elected as sheriff and does not possess a current and valid peace officer certification.","HB1190"
"0371","Highway Signs","As enacted, designates segment of S.R. 68 in Monroe County as ""Bob 'Single Wing' Harrill Memorial Highway.""","HB1243"
"0372","Education, Curriculum","As enacted, requires the state board of education, in consultation with the department of education, to review the current elementary and secondary curriculum standards for the subject of United States and Tennessee government.","HB1625"
"0373","Criminal Offenses","As enacted, increases penalty for disorderly conduct within 500 feet of a funeral or memorial service from Class C misdemeanor to Class B misdemeanor.","HB1869"
"0374","Housing","As enacted, revises certain provisions of the ""Neighborhood Preservation Act.""","HB1881"
"0375","Highway Signs","As enacted, expresses intent to name certain bridge in Franklin County in honor of the late D. Alex Stephens.","HB2116"
"0376","Unemployment Compensation","As enacted, excludes periods of temporary total disability under the workers' compensation law from calculation of base period for purposes of unemployment compensation.","SB0040"
"0377","Criminal Offenses","As enacted, enhances penalties for patronizing prostitution and promoting prostitution in certain instances; provides immunity for minors arrested for prostitution.","SB0064"
"0378","Teachers, Principals  and School Personnel","As enacted, enacts the ""Professional Educators Collaborative Conferencing Act of 2011.""","SB0113"
"0379","DUI Offenses","As enacted, increases the minimum time that a driver license may be revoked for third and fourth and subsequent DUI convictions from three and five years to six and eight years.","SB0343"
"0380","Teachers, Principals  and School Personnel","As enacted, requires the state board of education, in consultation with the department of education, to review current policies, rules and regulations pertaining to transitional licensure options and make recommendations relative to certain items.","SB0688"
"0381","Election Laws","As enacted, changes the early voting period when a presidential preference primary is held or an election is held at the same time as a presidential preference primary, to not more than 20 days nor less than seven days before the day of the election, instead of not more than 20 nor less than five days before the day of the election.","SB0923"
"0382","Taxes, Exemption and Credits","As enacted, creates exemption from excise and franchise tax for entities owned by a branch of the U.S. armed forces that derive more than half of gross income from operation of facilities located on federally owned or leased property and operate primarily to benefit armed forces members.","SB1161"
"0383","Tourism","As enacted, enacts the ""Tennessee Adventure Tourism and Rural Development Act of 2011.""","SB1205"
"0384","Industrial Development","As enacted, authorizes industrial development corporations located in municipalities in which urban brownfield redevelopment projects are located to prepare and submit economic impact plans for the development of such projects.","SB1334"
"0385","Municipal Government","As enacted, authorizes certain municipality located in a tier 3 enhancement county, acting through the authorization of the board of public utilities or other board or supervisory body having responsibility for the gas department or electric department, to loan funds from the gas department or electric department to an eligible industrial development corporation for the purpose of economic development or industrial development, or both, in certain circumstances.","SB1348"
"0386","Election Laws","As enacted, clarifies certain provisions governing the casting of a provisional ballot.","SB1598"
"0387","Food and Food Products","As enacted, authorizes the sale of nonpotentially hazardous foods that are prepared in home based kitchens at a person's personal residence, a community or social event, including church bazaars and festivals, and flea markets, in addition to authorizing the sale of such foods at farmer's markets; establishes other requirements.","SB1850"
"0388","Agriculture","As enacted, authorizes persons who are licensed to sell eggs to sell, offer, or expose for sale, or have in the person's possession for sale, all eggs produced by the person unless limited otherwise by federal law.","SB1851"
"0389","Campaigns and Campaign Finance","As enacted, increases contribution limits to reflect change in the CPI; allows corporations to contribute to candidates; revises certain other provisions regarding campaign funds.","SB1915"
"0390","Public Employees","As enacted, provides an unpaid leave of absence for members of the Tennessee state guard and civil air patrol.","SB1996"
"0391","Unemployment Compensation","As enacted, extends the period in which an eligible person may collect extended unemployment benefits pursuant to the federal Tax Relief, Unemployment Insurance Reauthorization, and Job Creation Act of 2010.","HB2156"
"0392","Utilities, Utility Districts","As enacted, revises various provisions regarding utility districts, water systems and wastewater systems including provisions governing a required bond and annual audit; revises law regarding the filling of vacancies on the board of commissioners of a utility district and the filling of vacancies in the office of a utility district commissioner and removes certain exceptions to various requirements regarding utility districts.","SB0741"
"0393","Sexual Offenses","As enacted, provides that offense of soliciting the sexual exploitation of a minor can be prosecuted in this state against person located outside the state if the person solicited a law enforcement officer posing as a minor located within this state.","SB0069"
"0394","Tennessee Student Assistance Corporation","As enacted, changes the number and qualifications of students, the selection process, and term length for appointment to the board of the Tennessee student assistance corporation.","SB0077"
"0395","General Assembly","As enacted, requires TBI to conduct background investigations for persons appointed by the speaker of the senate or the speaker of the house; limits number of such investigations to 15 per calendar year per speaker.","SB0256"
"0396","Taxes, Exemption and Credits","As enacted, increases the Hall income tax exemption for taxpayers 65 years of age or older to $26,200 for single filers and $37,000 for persons filing jointly beginning January 1, 2012.","SB0261"
"0397","Motor Vehicles, Titling and Registration","As enacted, establishes procedures for labeling a motor vehicle a ""methamphetamine vehicle"" on the title, due to its being used in the manufacturing of methamphetamine.","SB0266"
"0398","Taxes, Sales","As enacted, creates sales and use tax exemption for purchase of building supplies for construction of storm or tornado shelters purchased between July 1, 2011, and December 31, 2011.","SB0267"
"0399","Criminal Offenses","As enacted, creates Class A misdemeanor offenses regarding drawing and filing of deeds without actual ownership of property.","SB0389"
"0400","Parks, Natural Areas Preservation","As enacted, designates Old Forest in Shelby County as a Class II Natural-Scientific Area.","SB0439"
"0401","Criminal Offenses","As enacted, adds attempting or intending to cause bodily injury by strangulation to the definition of aggravated assault.","SB0476"
"0402","Orders of Protection","As enacted, allows the court to assess court costs, filing fees, litigation taxes and attorneys' fees against a petitioner seeking an order of protection if court does not issue or extend order of protection and makes certain other findings.","SB0509"
"0403","Veterans","As enacted, provides that a Tennessee Distinguished Service Medal may be awarded on behalf of the people of the state of Tennessee to an individual serving on active duty who has been killed in action, while engaging in certain military service.","SB0541"
"0404","Taxes, Exemption and Credits","As enacted, exempts not-for-profits owning and operating water companies from 3 percent gross receipts tax.","SB0542"
"0405","State Employees","As enacted, requires longevity pay for eligible state employees who previously worked for health departments of home rule municipalities; establishes eligibility criteria.","SB0546"
"0406","Domestic Violence","As enacted, authorizes magistrates to require a defendant to wear a global positioning monitoring system as a condition of bail in any domestic violence, stalking, aggravated stalking, or especially aggravated stalking case or in any case in which the defendant is in violation of an order of protection; the defendant must pay for the use of such system if able.","SB0567"
"0407","Taxes, Sales","As enacted, authorizes repeal of Tennessee River Resort District status by two-thirds vote of legislative body of jurisdiction.","SB0601"
"0408","Criminal Offenses","As enacted, specifies that when a defendant commits a homicide or assault against a pregnant woman, the woman's fetus, regardless of viability, is also considered a victim of the offense.","SB0633"
"0409","Criminal Offenses","As enacted, increases the penalties for discharging a firearm into a habitation.","SB0690"
"0410","General Assembly","As enacted, abolishes certain statutorily created, legislative oversight committees and assigns certain responsibilities to certain legislative standing committees.","SB0725"
"0411","Alcoholic Beverages","As enacted, revises the provision regarding the sale of alcoholic beverages in certain unincorporated areas.","SB0730"
"0412","Election Laws","As enacted, revises various election law procedures concerning registration notification forms, times for appointment of election officials, inclusion of voter's date of birth on application to vote absentee, and establishing a mechanism for non-resident property owners to vote absentee by mail.","SB0772"
"0413","Firearms and Ammunition","As enacted, specifies procedures for determining retired law enforcement officer's eligibility to carry a firearm under federal law.","SB0775"
"0414","Criminal Procedure","As enacted, sunsets the current post-conviction defender commission; creates a new post-conviction defender oversight commission.","SB0827"
"0415","Taxes, Real Property","As enacted, revises provisions governing tax exemption for certain public radio and television stations; prohibits the assessment of state board of equalization hearing costs against a non-prevailing party that is not the appellant.","SB0852"
"0416","Employees, Employers","As enacted, makes various revisions to employment law.","SB0932"
"0417","Estates","As enacted, revises various provisions relative to administration of estates; makes certain revisions in regard to jurisdiction in Greene County; conforms state law to extend the time period for certain disclaimers as authorized by the federal Tax Relief, Unemployment Insurance Reauthorization, and Job Creation Act.","SB0943"
"0418","Taxes, Ad Valorem","As enacted, authorizes property tax relief to surviving spouses of disabled veterans who would have been eligible for relief had the veteran qualified under later amendments to the law.","SB1100"
"0419","Regional Authorities and Special Districts","As enacted, authorizes the East Tennessee regional agribusiness marketing authority to plan, acquire, construct, improve, extend, furnish, equip, finance, own, operate and maintain a wastewater treatment and collection system within the region served by the authority.","SB1239"
"0420","Regional Authorities and Special Districts","As enacted, enacts the ""Border Region Retail Tourism Development District Act.""","SB1420"
"0421","Education, Higher","As enacted, allows state agencies to provide free and discounted services to the Tennessee Intercollegiate State Legislature Foundation; requires that the Tennessee Intercollegiate State Legislature Foundation bear any costs associated with the operation of the general assembly's chambers.","SB1445"
"0422","Workers Compensation","As enacted, revises various provisions of workers' compensation law regarding construction services providers.","SB1550"
"0423","Driver Licenses","As enacted, provides for issuance of photo identification license free of charge to person who signs an affidavit stating the person: does not have a valid government issued photo identification; is a registered voter in this state; and needs the photo identification license for voting purposes.","SB1666"
"0424","Education, Higher","As enacted, changes various requirements for registration of athlete agents, providing notice of athlete agent activities to higher education institutions and penalties for violations of Athlete Agent Reform Act of 2011.","SB1671"
"0425","Traffic Safety","As enacted, revises enforcement provisions of unmanned traffic surveillance cameras.","SB1684"
"0426","Education","As enacted, requires a local board of education to allocate funding in an amount equal to the per pupil state and local funds received by the LEA to state licensed residential mental health facilities on a prorated daily basis for the student's length of stay, provided certain criteria have been met.","SB1707"
"0427","Lottery, Scholarships and Programs","As enacted, allows a student with a documented medical disability that restricts the student's attendance to part-time to petition for an extension of time in which to receive a Tennessee HOPE scholarship; revises law regarding the dual enrollment grant.","SB2008"
"0428","Education, Dept. of","As enacted, specifies that the commissioner may appoint to the state-level safety team a representative from ""directors of schools, members of local boards of education, public school teachers, school counselors and psychologists, and parents of students enrolled in public schools"" instead of from ""the Tennessee organization of school superintendents, the Tennessee school boards association, the Tennessee education association, and the Tennessee state parent teacher association.""","HB0146"
"0429","Criminal Procedure","As enacted, directs the commissioner of commerce and insurance to determine whether there are impediments inhibiting insurance companies from underwriting coverage for situations where person uses force that is justified, including deadly force, in protecting self or person.","HB0155"
"0430","Tennessee Regulatory Authority","As enacted, clarifies that exemption from TRA regulation applies to any cooperative organization not organized or doing business for profit, cooperative association not organized or doing business for profit, or cooperative corporation not organized or doing business for profit; exempts from public utility regulation by TRA any 501(c)(4) corporation that owns or operates a wastewater system primarily for the use of the members of the corporation and that has received a written statement of exemption from regulation as a public utility from TRA prior to January 1, 2009.","HB0166"
"0431","Sunset Laws","As enacted, extends the Tennessee medical laboratory board, June 30, 2011.","HB0257"
"0432","Highway Signs","As enacted, designates bridge at State Route 109 and U.S. Highway 70 / State Route 24 in Wilson County the ""Spc. Michael Lane Stansbery Jr. Memorial Bridge.""","HB0546"
"0433","Child Custody and Support","As enacted, requires that in taking into account the child's best interest for purposes of a child custody arrangement, the court shall order a custody arrangement that permits both parents to enjoy the maximum participation possible in the life of the child.","HB0571"
"0434","Health, Dept. of","As enacted, prohibits any licensed physician or osteopathic physician from performing or attempting to perform any abortion, including a medically induced abortion, or from prescribing any drug or device intended to cause a medical abortion, except in the physical presence of the pregnant woman; no drug or device intended to cause a medical abortion may be administered or dispensed to a pregnant woman except in the physical presence of her physician.","SB0424"
"0435","Criminal Offenses","As enacted, enacts the ""Tennessee Human Trafficking Resource Center Hotline Act.""","HB0172"
"0436","Immigration","As enacted, enacts the Tennessee Lawful Employment Act; revises other provisions of law regarding employment of persons unlawfully present in the country.","HB1378"
"0437","Lottery, Scholarships and Programs","As enacted, enables students who first received the Tennessee HOPE scholarship, HOPE access grant or HOPE scholarship for nontraditional students in the fall semester 2009 or thereafter, to receive such lottery-funded scholarships and grants in the summer semester, in addition to the fall and spring semesters; revises the law on terminating events for the HOPE scholarship or access grant.","HB2010"
"0438","Taxes","As enacted, removes the property tax on stocks for loan, investment, and cemetery companies; specifies the manner in which the excise tax on such companies would be allocated.","HB0137"
"0439","Victims' Rights","As enacted, enacts the ""Victims of Crime Executive Clemency Notification Act.""","HB0396"
"0440","Alcoholic Beverages","As enacted, adds Buffalo River Resort in Perry County to the definition of premier type tourist resort for purposes of the sale of alcoholic beverages for on-premises consumption, if local legislation body adopts resolution adopting resort as premier type tourist resort.","HB0592"
"0441","Administrative Procedure (UAPA)","As enacted, continues certain permanent rules filed with secretary of state after January 1, 2010.","HB0648"
"0442","Sunset Laws","As enacted, extends the bureau of ethics and campaign finance, June 30, 2016.","HB0667"
"0443","Courts, Administrative Office of the","As enacted, directs the office to study certain issues related to the use of old warrants and related process by local law enforcement and to report to the house and senate judiciary committees on or before February 1, 2012.","HB0840"
"0444","Highway Patrol","As enacted, authorizes a highway patrol member in good standing that retires because the member met the mandatory retirement age but didn't have 20 years of service to keep his badge and weapon and to receive a retired commissioned card.","HB0865"
"0445","Highways, Roads and Bridges","As enacted, provides for the naming of certain roads and bridges in honor of certain specified persons and provides for the placement of other certain signage.","HB0914"
"0446","Insurance Companies, Agents, Brokers, Policies","As enacted, enacts the ""Surplus Lines Insurance Act"" and the Surplus Lines Insurance Multi-State Compliance Compact.","HB0966"
"0447","Alcoholic Beverages","As enacted, makes several additions to present law concerning the sale of alcoholic beverages; expands the definition of ""Tennessee River resort district"" to include a limited service restaurant located within a jurisdiction that has elected Tennessee River resort district status.","HB0985"
"0448","Alcoholic Beverages","As enacted, provides for the manufacturing and retail sale of high alcohol content beer; revises various provisions of law regarding alcoholic beverages.","HB0986"
"0449","Revenue, Dept. of","As enacted, authorizes the issuance of revenue or letter rulings on an expedited basis; allows the commissioner to determine a reasonable fee for such service, subject to certain specified maximum amounts.","HB1008"
"0450","Naming and Designating","As enacted, designates welcome center at Exit 9 on Interstate 26 in Unicoi County as the ""Zane Whitson Welcome Center.""","HB1023"
"0451","Wine & Wineries","As enacted, authorizes licensure and regulation of businesses where customers can make wine for personal, home consumption.","HB1046"
"0452","Highway Signs","As enacted,  designates certain segments of I-24 and I-75 in Chattanooga as the ""Sgt. Tim Chapin Memorial Highway.""","HB1210"
"0453","Municipal Government","As enacted, clarifies and updates the language of various provisions of law regarding the powers of incorporated municipalities; generally removes archaic language and comports the powers to be compliant with other general law provisions.","HB0992"
"0454","Disabled Persons","As enacted, requires that each business that provided disabled parking spaces prior to April 25, 2006, provide van-accessible parking spaces as soon as such provision is readily achievable; specifies that each business that provides only one specially marked parking space must convert such specially marked parking space into a van-accessible parking space when such conversion is readily achievable.","HB1246"
"0455","Election Laws","As enacted, revises the pilot project requirements for convenient voting centers in certain municipal elections; extends pilot project to be in Knox, Hamblen, Shelby and Rutherford counties.","HB1268"
"0456","Bail, Bail Bonds","As enacted, requires bounty hunters to undergo a criminal background check.","HB1305"
"0457","Education","As enacted, enacts the ""Special Education Behavioral Supports Act,"" amending current restrictions on isolation and restraint in special education.","HB1336"
"0458","Public Funds and Financing","As enacted, rewrites law regarding invalid obligations.","HB1478"
"0459","Gambling","As enacted, specifies that it is not an offense for a manufacturer of gambling devices to knowingly own, manufacture, assemble, design, possess, buy, sell, rent, lease, store, repair, transport, print or make any gambling device or record solely intended for gambling outside of Tennessee and in compliance with federal law.","HB1565"
"0460","Criminal Offenses","As enacted, provides that offenses of wiretapping and electronic surveillance do not apply to person who installs software on a computer the person owns if such software is intended solely to monitor and record the use of the Internet by a minor child of whom such person is a parent or legal guardian.","HB1624"
"0461","Civil Procedure","As enacted, establishes a framework for the consideration of evidence offered during all stages of the proceedings in employment discrimination and retaliation cases.","HB1641"
"0462","Real Property","As enacted, enacts the ""Prohibition of Covenants Providing for Transfer Fees Act of 2011.""","HB1644"
"0463","Animal Control","As enacted, provides that no county, municipality, consolidated government, or other political subdivision of this state may adopt or continue in effect any ordinance or resolution prohibiting the establishment or maintenance of honeybees in hives, provided that such establishment or maintenance is in compliance with the Tennessee Apiary Act of 1995.","HB1671"
"0464","Education","As enacted, specifies that temporary absence of a member of a county board of education to serve in the military does not constitute a vacancy in office and is not subject to provisions of the code requiring a temporary replacement.","HB1909"
"0465","Schools, Charter","As enacted, requires LEAs to establish a transparent and uniform method of calculating all terms and costs related to any lease, lease-purchase agreement, or other contract or agreement executed between the LEA and a charter school for the use of the LEA's educational facilities; establishes certain requirements regarding underutilized and vacant property; specifies uses of capital outlay funds by charter schools.","HB1980"
"0466","Schools, Charter","As enacted, revises various provisions regarding charter schools, including provisions governing students eligible to attend; removes caps on number of public charter schools.","HB1989"
"0467","Taxes","As enacted, revises various tax provisions including provisions regarding gains on sales of assets designated as goodwill and Class VII assets, local option taxes with respect to industrial and farm machinery, sales tax credits to dealers, and electronic tax return filings and payments.","HB1994"
"0468","Insurance Companies, Agents, Brokers, Policies","As enacted, enacts the ""Revised Tennessee Captive Insurance Act.""","HB2007"
"0469","Firearms and Ammunition","As enacted, authorizes any state court judge who possesses a valid handgun carry permit and who completes both 16 hours of POST court security training and eight hours per year of POST firearm training to possess a firearm in the courtroom.","HB2039"
"0470","Bond Issues","As enacted, authorizes the state to issue and sell bonds of up to $273 million.","HB2135"
"0471","Budget Procedures","As enacted, authorizes the index of appropriations from state tax revenues for 2010-2011 fiscal year to exceed the index of estimated growth in the state's economy by $250 million or 2.15 percent.","HB2136"
"0472","Bond Issues","As enacted, authorizes the state to issue and sell bonds of up to $150 million.","HB2158"
"0473","Appropriations","As enacted, makes appropriations for fiscal years beginning July 1, 2010, and July 1, 2011.","HB2139"
"0474","Tort Liability and Reform","As enacted, limits liability of apiarists under certain circumstances.","HB0030"
"0475","Fireworks","As enacted, authorizes the city of East Ridge to permit the possession and retail sale of Class C common fireworks; regulates the sale of such fireworks in the city of East Ridge according to the provisions of title 68, chapter 104, part 1.","HB0219"
"0476","Sunset Laws","As enacted, extends termination date for the department of education to June 30, 2013; requires the division of audit in the comptroller's office to provide its findings to the house and senate government operations committees by July 1, 2013, on the department's responses to the findings and recommendations in the January 2011 performance audit of the department.","HB0249"
