"County","EarlyTotal","Date"
"Grundy","122","2016-02-22"
"Marshall","229","2016-02-22"
"Sullivan","1934","2016-02-22"
"Bedford","655","2016-02-22"
"Macon","280","2016-02-22"
"Trousdale","97","2016-02-22"
"Franklin","573","2016-02-22"
"Houston","117","2016-02-22"
"Obion","279","2016-02-22"
"Claiborne","345","2016-02-22"
"Lauderdale","204","2016-02-22"
"McNairy","257","2016-02-22"
"Henry","475","2016-02-22"
"Weakley","265","2016-02-22"
"Bledsoe","68","2016-02-20"
"Cumberland","1225","2016-02-22"
"Stewart","210","2016-02-22"
"Johnson","300","2016-02-22"
"Lincoln","331","2016-02-22"
"Overton","435","2016-02-22"
"Sequatchie","143","2016-02-22"
"DeKalb","182","2016-02-22"
"Montgomery","1600","2016-02-22"
"Bradley","1421","2016-02-22"
"Roane","815","2016-02-22"
"Van Buren","95","2016-02-22"
"Montgomery","556","2016-02-20"
"Robertson","740","2016-02-22"
"Montgomery","709","2016-02-19"
"Meigs","151","2016-02-22"
"Monroe","772","2016-02-22"
"Coffee","647","2016-02-22"
"Rutherford","1083","2016-02-17"
"Rutherford","895","2016-02-11"
"Sevier","1047","2016-02-22"
"Cocke","499","2016-02-22"
"Rutherford","1042","2016-02-10"
"Warren","621","2016-02-22"
"Dyer","371","2016-02-22"
"Anderson","1385","2016-02-22"
"Lawrence","553","2016-02-22"
"Wilson","1816","2016-02-22"
"Davidson","8617","2016-02-22"
"Bledsoe","83","2016-02-22"
"Haywood","150","2016-02-22"
"Rutherford","4222","2016-02-22"
"Campbell","351","2016-02-22"
"Loudon","961","2016-02-22"
"White","339","2016-02-22"
"Greene","593","2016-02-22"
"Williamson","3315","2016-02-22"
"Humphreys","292","2016-02-22"
"Jackson","95","2016-02-22"
"Putnam","959","2016-02-22"
"Gibson","351","2016-02-22"
"Cannon","159","2016-02-22"
"Shelby","10755","2016-02-22"
"Tipton","548","2016-02-22"
"DeKalb","181","2016-02-23"
"Blount","455","2016-02-11"
"Blount","1455","2016-02-22"
"Polk","147","2016-02-23"
"Union","94","2016-02-23"
"Hancock","48","2016-02-23"
"Carter","582","2016-02-23"
"Grainger","249","2016-02-23"
"Jackson","114","2016-02-23"
"Lake","73","2016-02-23"
"Clay","153","2016-02-23"
"Fayette","538","2016-02-23"
"Hickman","281","2016-02-23"
"Wayne","193","2016-02-23"
"Claiborne","368","2016-02-23"
"Johnson","314","2016-02-23"
"Hardin","289","2016-02-23"
"Giles","377","2016-02-23"
"Crockett","160","2016-02-23"
"Pickett","88","2016-02-23"
"Perry","79","2016-02-23"
"Decatur","115","2016-02-23"
"Scott","188","2016-02-23"
"Carroll","235","2016-02-23"
"Marshall","318","2016-02-23"
"Dickson","305","2016-02-23"
"Madison","1436","2016-02-23"
"Rhea","361","2016-02-23"
"Houston","142","2016-02-23"
"McNairy","271","2016-02-23"
"Bedford","671","2016-02-23"
"Marion","264","2016-02-23"
"Macon","331","2016-02-23"
"Obion","419","2016-02-23"
"Trousdale","126","2016-02-23"
"Henry","531","2016-02-23"
"Maury","1184","2016-02-23"
"Cocke","474","2016-02-23"
"Fentress","352","2016-02-23"
"Moore","140","2016-02-23"
"Benton","285","2016-02-22"
"Benton","263","2016-02-23"
"Chester","177","2016-02-23"
"Cheatham","205","2016-02-19"
"Sequatchie","165","2016-02-23"
"Lauderdale","246","2016-02-23"
"Morgan","256","2016-02-23"
"Robertson","147","2016-02-11"
"Cheatham","372","2016-02-22"
"Cheatham","80","2016-02-11"
"Lincoln","403","2016-02-23"
"Robertson","792","2016-02-23"
"Cumberland","1138","2016-02-23"
"Van Buren","90","2016-02-23"
"Humphreys","311","2016-02-23"
"McMinn","797","2016-02-23"
"Overton","359","2016-02-23"
"Stewart","196","2016-02-23"
"Bradley","1719","2016-02-23"
"Smith","274","2016-02-22"
"Putnam","1070","2016-02-23"
"Franklin","653","2016-02-23"
"Lawrence","525","2016-02-23"
"Haywood","59","2016-02-19"
"Roane","910","2016-02-23"
"Coffee","806","2016-02-23"
"Sevier","1097","2016-02-23"
"Monroe","766","2016-02-23"
"Grundy","116","2016-02-23"
"Hamblen","1025","2016-02-23"
"Henderson","325","2016-02-23"
"Cheatham","610","2016-02-23"
"Weakley","399","2016-02-23"
"Loudon","1014","2016-02-23"
"Smith","287","2016-02-23"
"Tipton","813","2016-02-23"
"Dyer","482","2016-02-23"
"Hamilton","3600","2016-02-22"
"White","368","2016-02-23"
"Sullivan","2281","2016-02-23"
"Jefferson","843","2016-02-23"
"Greene","780","2016-02-23"
"Hamilton","4078","2016-02-23"
"Bledsoe","113","2016-02-23"
"Washington","1305","2016-02-22"
"Wilson","2047","2016-02-23"
"Haywood","303","2016-02-23"
"Campbell","371","2016-02-23"
"Rutherford","4771","2016-02-23"
"Warren","673","2016-02-23"
"Anderson","1432","2016-02-23"
"Davidson","349","2016-02-10"
"Knox","10587","2016-02-23"
"Knox","8497","2016-02-22"
"Davidson","11419","2016-02-23"
"Gibson","298","2016-02-23"
"Williamson","3619","2016-02-23"
"Washington","1603","2016-02-23"
"Shelby","4204","2016-02-19"
"Blount","1698","2016-02-23"
"Lewis","178","2016-02-23"
"Shelby","13201","2016-02-23"
"Morgan","215","2016-02-22"
"Lawrence","73","2016-02-10"
"Unicoi","378","2016-02-23"
"Henderson","114","2016-02-10"
"Hawkins","291","2016-02-19"
"Hawkins","130","2016-02-20"
"Hawkins","844","2016-02-22"
"Hawkins","977","2016-02-23"
"Cannon","170","2016-02-23"
"Meigs","186","2016-02-23"
"Haywood","49","2016-02-11"
"Montgomery","1877","2016-02-23"
"Hardeman","378","2016-02-23"
"Polk","75","2016-02-16"
"Washington","469","2016-02-18"
"Washington","298","2016-02-20"
"Carter","274","2016-02-10"
"Sumner","675","2016-02-10"
"Sumner","402","2016-02-11"
"Sumner","440","2016-02-12"
"Sumner","227","2016-02-13"
"Sumner","237","2016-02-15"
"Sumner","482","2016-02-16"
"Sumner","482","2016-02-17"
"Blount","437","2016-02-16"
"Sumner","558","2016-02-18"
"Sumner","679","2016-02-19"
"Sumner","453","2016-02-20"
"Sumner","1529","2016-02-22"
"Sumner","1530","2016-02-23"
"Hardin","102","2016-02-10"
"Dickson","305","2016-02-22"
"Chester","71","2016-02-19"
"Jefferson","293","2016-02-20"
"Chester","153","2016-02-22"
"Shelby","819","2016-02-10"
"Bledsoe","27","2016-02-10"
