"County","EarlyTotal","Date"
"Lincoln","121","2014-10-25"
"Overton","64","2014-10-25"
"Crockett","32","2014-10-25"
"Fentress","91","2014-10-25"
"Lauderdale","69","2014-10-25"
"Decatur","44","2014-10-25"
"McNairy","91","2014-10-25"
"Henderson","66","2014-10-25"
"Cumberland","225","2014-10-25"
"Roane","250","2014-10-25"
"Moore","16","2014-10-25"
"Houston","40","2014-10-25"
"Carroll","58","2014-10-25"
"Smith","89","2014-10-25"
"Pickett","19","2014-10-25"
"Cannon","56","2014-10-25"
"Marshall","97","2014-10-25"
"DeKalb","63","2014-10-25"
"Cocke","131","2014-10-25"
"Lawrence","91","2014-10-25"
"White","80","2014-10-25"
"Perry","10","2014-10-25"
"Robertson","231","2014-10-25"
"Gibson","184","2014-10-25"
"Marion","71","2014-10-25"
"Chester","56","2014-10-25"
"Washington","344","2014-10-25"
"Washington","942","2014-10-24"
"Grundy","27","2014-10-25"
"Hardeman","79","2014-10-25"
"Benton","46","2014-10-25"
"Maury","350","2014-10-25"
"Humphreys","57","2014-10-25"
"Sumner","766","2014-10-25"
"Dickson","262","2014-10-25"
"Madison","413","2014-10-25"
"Trousdale","40","2014-10-25"
"Rutherford","1094","2014-10-25"
"Tipton","259","2014-10-25"
"Coffee","148","2014-10-25"
"Weakley","150","2014-10-25"
"Franklin","146","2014-10-25"
"Hickman","140","2014-10-25"
"Fayette","311","2014-10-25"
"Putnam","174","2014-10-25"
"Wilson","636","2014-10-25"
"Sequatchie","39","2014-10-25"
"Sevier","333","2014-10-25"
"Van Buren","17","2014-10-25"
"Cheatham","326","2014-10-25"
"Bledsoe","29","2014-10-25"
"Davidson","4473","2014-10-25"
"Haywood","92","2014-10-25"
"Montgomery","666","2014-10-25"
"Hamilton","1154","2014-10-25"
"Shelby","3262","2014-10-25"
"Dyer","92","2014-10-25"
"Rutherford","1925","2014-10-24"
"Knox","3888","2014-10-24"
"Blount","981","2014-10-24"
"Polk","63","2014-10-25"
"Bradley","448","2014-10-25"
"Blount","400","2014-10-25"
"Williamson","1309","2014-10-25"
"Sullivan","438","2014-10-25"
"Warren","91","2014-10-25"
"Knox","3559","2014-10-21"
"Bedford","114","2014-10-25"
"Campbell","117","2014-10-25"
"Stewart","35","2014-10-25"
"Henry","64","2014-10-25"
"Cannon","64","2014-10-27"
"Haywood","106","2014-10-27"
"Union","68","2014-10-27"
"Scott","86","2014-10-27"
"Carter","368","2014-10-27"
"Polk","72","2014-10-27"
"Hancock","26","2014-10-27"
"Rhea","136","2014-10-27"
"Jackson","84","2014-10-27"
"Perry","45","2014-10-27"
"Hamblen","401","2014-10-27"
"Jefferson","380","2014-10-27"
"Grainger","118","2014-10-27"
"Wayne","76","2014-10-27"
"Hardin","162","2014-10-27"
"Henderson","164","2014-10-27"
"Lewis","87","2014-10-27"
"Fentress","124","2014-10-27"
"Hickman","138","2014-10-27"
"Unicoi","157","2014-10-27"
"Lake","48","2014-10-27"
"Pickett","56","2014-10-27"
"Cheatham","247","2014-10-27"
"Fayette","289","2014-10-27"
"Roane","478","2014-10-27"
"Cocke","298","2014-10-27"
"Moore","78","2014-10-27"
"Marion","143","2014-10-27"
"Crockett","96","2014-10-27"
"Smith","152","2014-10-27"
"Claiborne","224","2014-10-27"
"Hardeman","147","2014-10-27"
"Lawrence","242","2014-10-27"
"Grundy","57","2014-10-27"
"Monroe","256","2014-10-27"
"Chester","128","2014-10-27"
"Decatur","70","2014-10-27"
"Giles","189","2014-10-27"
"Madison","861","2014-10-27"
"Gibson","242","2014-10-27"
"Sullivan","1085","2014-10-27"
"Dickson","151","2014-10-27"
"Benton","142","2014-10-27"
"Humphreys","152","2014-10-27"
"McNairy","159","2014-10-27"
"Macon","164","2014-10-27"
"Obion","239","2014-10-27"
"Carroll","224","2014-10-27"
"Weakley","227","2014-10-27"
"Henry","260","2014-10-27"
"Houston","73","2014-10-27"
"Lauderdale","137","2014-10-27"
"Greene","469","2014-10-27"
"Franklin","303","2014-10-27"
"Trousdale","67","2014-10-27"
"Maury","666","2014-10-27"
"Robertson","424","2014-10-27"
"Johnson","160","2014-10-27"
"Bedford","224","2014-10-27"
"Stewart","100","2014-10-27"
"Lincoln","258","2014-10-27"
"Overton","136","2014-10-27"
"Campbell","206","2014-10-27"
"Marshall","256","2014-10-27"
"Cumberland","810","2014-10-27"
"Sequatchie","109","2014-10-27"
"Van Buren","78","2014-10-27"
"Anderson","832","2014-10-27"
"Hawkins","400","2014-10-27"
"Sevier","529","2014-10-27"
"Tipton","403","2014-10-27"
"Meigs","101","2014-10-27"
"Loudon","518","2014-10-27"
"Coffee","443","2014-10-27"
"White","216","2014-10-27"
"Davidson","5713","2014-10-27"
"DeKalb","122","2014-10-27"
"Montgomery","994","2014-10-27"
"Williamson","1981","2014-10-27"
"Putnam","521","2014-10-27"
"Wilson","1112","2014-10-27"
"Hamilton","2286","2014-10-27"
"Warren","314","2014-10-27"
"Bledsoe","47","2014-10-27"
"Rutherford","2156","2014-10-27"
"Sumner","1200","2014-10-27"
"Bradley","845","2014-10-27"
"Clay","59","2014-10-27"
"Dyer","323","2014-10-27"
"Shelby","8150","2014-10-27"
"McMinn","378","2014-10-27"
"Morgan","138","2014-10-27"
"Blount","1224","2014-10-27"
"DeKalb","109","2014-10-28"
"Cannon","75","2014-10-28"
"Scott","114","2014-10-28"
"Union","83","2014-10-28"
"Johnson","162","2014-10-28"
"Polk","135","2014-10-28"
"Jackson","67","2014-10-28"
"Hancock","27","2014-10-28"
"Rhea","206","2014-10-28"
"McMinn","372","2014-10-28"
"Perry","52","2014-10-28"
"Grainger","186","2014-10-28"
"Clay","57","2014-10-28"
"Washington","880","2014-10-27"
"Unicoi","150","2014-10-28"
"Hickman","121","2014-10-28"
"Roane","584","2014-10-28"
"Hamblen","487","2014-10-28"
"Fentress","174","2014-10-28"
"Jefferson","446","2014-10-28"
"Greene","524","2014-10-28"
"Wayne","102","2014-10-28"
"Pickett","33","2014-10-28"
"Lewis","112","2014-10-28"
"Cocke","312","2014-10-28"
"Lake","38","2014-10-28"
"Hardin","219","2014-10-28"
"Fayette","267","2014-10-28"
"Giles","240","2014-10-28"
"Cheatham","344","2014-10-28"
"Moore","94","2014-10-28"
"Dickson","196","2014-10-28"
"Claiborne","230","2014-10-28"
"Madison","972","2014-10-28"
"Lawrence","295","2014-10-28"
"Carroll","226","2014-10-28"
"Gibson","257","2014-10-28"
"Monroe","392","2014-10-28"
"Washington","1055","2014-10-28"
"Chester","152","2014-10-28"
"Campbell","274","2014-10-28"
"Hardeman","203","2014-10-28"
"Humphreys","185","2014-10-28"
"Macon","151","2014-10-28"
"Obion","304","2014-10-28"
"Henry","274","2014-10-28"
"Lauderdale","167","2014-10-28"
"McNairy","216","2014-10-28"
"Houston","73","2014-10-28"
"Franklin","369","2014-10-28"
"Robertson","504","2014-10-28"
"Sumner","840","2014-10-28"
"Trousdale","71","2014-10-28"
"Stewart","98","2014-10-28"
"Bedford","330","2014-10-28"
"Morgan","163","2014-10-28"
"Overton","182","2014-10-28"
"Grundy","65","2014-10-28"
"Bradley","1037","2014-10-28"
"Marshall","345","2014-10-28"
"Hawkins","450","2014-10-28"
"Lincoln","277","2014-10-28"
"Cumberland","840","2014-10-28"
"Putnam","652","2014-10-28"
"Loudon","707","2014-10-28"
"Meigs","114","2014-10-28"
"Coffee","421","2014-10-28"
"Sevier","653","2014-10-28"
"Weakley","271","2014-10-28"
"Decatur","112","2014-10-28"
"Anderson","906","2014-10-28"
"Marion","177","2014-10-28"
"Smith","195","2014-10-28"
"Crockett","160","2014-10-28"
"Henderson","223","2014-10-28"
"Montgomery","966","2014-10-28"
"Wilson","1228","2014-10-28"
"Haywood","191","2014-10-28"
"Knox","4607","2014-10-27"
"Tipton","591","2014-10-28"
"Knox","2335","2014-10-25"
"Williamson","2509","2014-10-28"
"White","231","2014-10-28"
"Hamilton","3061","2014-10-28"
"Bledsoe","40","2014-10-28"
"Rutherford","2645","2014-10-28"
"Maury","901","2014-10-28"
"Sequatchie","110","2014-10-28"
"Carter","412","2014-10-28"
"Davidson","7708","2014-10-28"
"Shelby","8749","2014-10-28"
"Blount","1179","2014-10-28"
"Dyer","343","2014-10-28"
"Van Buren","59","2014-10-28"
"Warren","363","2014-10-28"
"Benton","160","2014-10-28"
"Sullivan","1465","2014-10-28"
"Grainger","76","2014-10-29"
"Jackson","68","2014-10-29"
"Hancock","16","2014-10-29"
"Cannon","74","2014-10-29"
"DeKalb","171","2014-10-29"
"Union","84","2014-10-29"
"Scott","144","2014-10-29"
"Haywood","175","2014-10-29"
"Johnson","215","2014-10-29"
"Carter","487","2014-10-29"
"McMinn","525","2014-10-29"
"Rhea","235","2014-10-29"
"Jefferson","509","2014-10-29"
"Perry","65","2014-10-29"
"Clay","55","2014-10-29"
"Wayne","126","2014-10-29"
"Hardin","150","2014-10-29"
"Fentress","236","2014-10-29"
"Hickman","223","2014-10-29"
"Cheatham","469","2014-10-29"
"Crockett","139","2014-10-29"
"Unicoi","224","2014-10-29"
"Henderson","250","2014-10-29"
"Roane","717","2014-10-29"
"Lake","57","2014-10-29"
"Hardeman","199","2014-10-29"
"Pickett","66","2014-10-29"
"Claiborne","292","2014-10-29"
"Moore","100","2014-10-29"
"Cocke","360","2014-10-29"
"Decatur","125","2014-10-29"
"White","319","2014-10-29"
"Fayette","352","2014-10-29"
"Washington","1203","2014-10-29"
"Carroll","272","2014-10-29"
"Chester","149","2014-10-29"
"Lawrence","422","2014-10-29"
"Madison","1223","2014-10-29"
"Giles","286","2014-10-29"
"Smith","240","2014-10-29"
"Dyer","368","2014-10-29"
"Macon","194","2014-10-29"
"McNairy","128","2014-10-29"
"Lauderdale","219","2014-10-29"
"Humphreys","243","2014-10-29"
"Houston","99","2014-10-29"
"Benton","197","2014-10-29"
"Franklin","432","2014-10-29"
"Trousdale","80","2014-10-29"
"Monroe","415","2014-10-29"
"Henry","321","2014-10-29"
"Campbell","300","2014-10-29"
"Robertson","622","2014-10-29"
"Sullivan","1912","2014-10-29"
"Obion","301","2014-10-29"
"Weakley","333","2014-10-29"
"Bedford","440","2014-10-29"
"Lincoln","345","2014-10-29"
"Morgan","131","2014-10-29"
"Overton","207","2014-10-29"
"Stewart","122","2014-10-29"
"Sequatchie","148","2014-10-29"
"Sumner","1150","2014-10-29"
"Marshall","404","2014-10-29"
"Van Buren","85","2014-10-29"
"Loudon","804","2014-10-29"
"Cumberland","945","2014-10-29"
"Bradley","1293","2014-10-29"
"Sevier","787","2014-10-29"
"Putnam","971","2014-10-29"
"Hawkins","520","2014-10-29"
"Tipton","709","2014-10-29"
"Meigs","116","2014-10-29"
"Coffee","600","2014-10-29"
"Marion","199","2014-10-29"
"Davidson","7570","2014-10-29"
"Greene","635","2014-10-29"
"Anderson","1188","2014-10-29"
"Montgomery","1489","2014-10-29"
"Hamilton","3435","2014-10-29"
"Williamson","3311","2014-10-29"
"Wilson","1679","2014-10-29"
"Grundy","88","2014-10-29"
"Bledsoe","80","2014-10-29"
"Warren","493","2014-10-29"
"Rutherford","3353","2014-10-29"
"Maury","1443","2014-10-29"
"Dickson","1156","2014-10-29"
"Knox","5730","2014-10-28"
"Shelby","11829","2014-10-29"
"Polk","184","2014-10-29"
"Blount","1362","2014-10-29"
"Gibson","338","2014-10-29"
"Lewis","136","2014-10-29"
"Rutherford","1639","2014-10-15"
"Union","123","2014-10-30"
"Polk","137","2014-10-30"
"Johnson","230","2014-10-30"
"Jackson","131","2014-10-30"
"McMinn","661","2014-10-30"
"Hancock","58","2014-10-30"
"Perry","109","2014-10-30"
"Rhea","300","2014-10-30"
"Carter","539","2014-10-30"
"Clay","123","2014-10-30"
"Jefferson","616","2014-10-30"
"Grainger","290","2014-10-30"
"Fentress","288","2014-10-30"
"Hickman","291","2014-10-30"
"Fayette","504","2014-10-30"
"Decatur","143","2014-10-30"
"Lewis","260","2014-10-30"
"Pickett","119","2014-10-30"
"Wayne","190","2014-10-30"
"Claiborne","453","2014-10-30"
"Grundy","163","2014-10-30"
"Madison","1497","2014-10-30"
"Hardeman","318","2014-10-30"
"Carroll","278","2014-10-30"
"Lake","88","2014-10-30"
"Humphreys","320","2014-10-30"
"Greene","586","2014-10-30"
"Lawrence","544","2014-10-30"
"Chester","226","2014-10-30"
"McNairy","287","2014-10-30"
"Moore","115","2014-10-30"
"Houston","114","2014-10-30"
"Unicoi","227","2014-10-30"
"Dickson","325","2014-10-30"
"Weakley","412","2014-10-30"
"Benton","316","2014-10-30"
"Robertson","770","2014-10-30"
"Sumner","1472","2014-10-30"
"Roane","1029","2014-10-30"
"Giles","398","2014-10-30"
"Obion","404","2014-10-30"
"Morgan","194","2014-10-30"
"Lincoln","387","2014-10-30"
"Overton","307","2014-10-30"
"Bedford","492","2014-10-30"
"Marion","260","2014-10-30"
"Sequatchie","200","2014-10-30"
"Van Buren","130","2014-10-30"
"Cocke","479","2014-10-30"
"Cumberland","938","2014-10-30"
"Coffee","761","2014-10-30"
"Sevier","1051","2014-10-30"
"Stewart","189","2014-10-30"
"Scott","344","2014-10-30"
"Franklin","665","2014-10-30"
"Meigs","174","2014-10-30"
"Sullivan","2370","2014-10-30"
"Cannon","169","2014-10-30"
"Crockett","246","2014-10-30"
"Anderson","1447","2014-10-30"
"Anderson","807","2014-10-24"
"Henderson","397","2014-10-30"
"Smith","367","2014-10-30"
"DeKalb","267","2014-10-30"
"Washington","1256","2014-10-30"
"Trousdale","162","2014-10-30"
"Haywood","349","2014-10-30"
"Bradley","1694","2014-10-30"
"Knox","10055","2014-10-30"
"Cheatham","781","2014-10-30"
"Montgomery","2018","2014-10-30"
"White","381","2014-10-30"
"Hamblen","751","2014-10-30"
"Gibson","381","2014-10-30"
"Knox","6700","2014-10-29"
"Campbell","394","2014-10-30"
"Tipton","968","2014-10-30"
"Hamilton","4555","2014-10-30"
"Henry","527","2014-10-30"
"Macon","350","2014-10-30"
"Hardin","286","2014-10-30"
"Bledsoe","74","2014-10-30"
"Lauderdale","366","2014-10-30"
"Warren","631","2014-10-30"
"Hawkins","797","2014-10-30"
"Putnam","1210","2014-10-30"
"Wilson","2184","2014-10-30"
"Williamson","4148","2014-10-30"
"Hawkins","288","2014-10-15"
"Rutherford","4602","2014-10-30"
"Davidson","13138","2014-10-30"
"Loudon","988","2014-10-30"
"Maury","1801","2014-10-30"
"Anderson","547","2014-10-17"
"Shelby","16557","2014-10-30"
"Monroe","766","2014-10-30"
"Blount","1691","2014-10-30"
"Dyer","652","2014-10-30"
"Marshall","487","2014-10-30"
"Hamblen","463","2014-10-29"
