"County","RepTotal","DemTotal","EarlyTotal","Date"
"Carroll","58","30","88","2020-02-21"
"Roane","196","133","329","2020-02-21"
"Pickett","31","12","43","2020-02-21"
"Fentress","71","15","86","2020-02-21"
"Wayne","62","21","83","2020-02-21"
"Maury","285","213","502","2020-02-21"
"Grundy","38","19","57","2020-02-21"
"Lawrence","66","34","100","2020-02-21"
"Lewis","45","14","59","2020-02-21"
"Weakley","94","50","144","2020-02-21"
"Cocke","185","30","215","2020-02-21"
"Marshall","42","42","84","2020-02-21"
"Claiborne","104","30","134","2020-02-21"
"Dickson","68","103","171","2020-02-21"
"Stewart","73","31","104","2020-02-21"
"Chester","79","26","105","2020-02-21"
"Cheatham","78","104","182","2020-02-21"
"Humphreys","52","56","108","2020-02-21"
"Dyer","85","36","121","2020-02-21"
"McNairy","59","22","81","2020-02-21"
"Macon","114","20","134","2020-02-21"
"Benton","53","42","95","2020-02-21"
"Monroe","138","42","180","2020-02-21"
"Henry","80","62","142","2020-02-21"
"Obion","99","28","127","2020-02-21"
"Lauderdale","49","45","94","2020-02-21"
"Trousdale","31","20","51","2020-02-21"
"Franklin","153","53","206","2020-02-21"
"Madison","181","165","346","2020-02-21"
"Greene","190","71","261","2020-02-21"
"Smith","229","73","304","2020-02-21"
"Bedford","130","47","177","2020-02-21"
"Sequatchie","29","35","64","2020-02-21"
"Putnam","189","160","349","2020-02-21"
"Scott","23","9","32","2020-02-21"
"Bedford","42","16","58","2020-02-15"
"Overton","36","47","83","2020-02-21"
"Lincoln","136","65","201","2020-02-21"
"Moore","27","10","37","2020-02-21"
"Houston","34","19","53","2020-02-21"
"Robertson","131","100","231","2020-02-21"
"Bradley","388","139","527","2020-02-21"
"Hawkins","184","32","216","2020-02-21"
"Van Buren","13","8","21","2020-02-21"
"Montgomery","380","309","689","2020-02-21"
"Meigs","76","26","102","2020-02-21"
"Tipton","178","59","237","2020-02-21"
"Sevier","238","114","352","2020-02-21"
"Anderson","206","214","420","2020-02-21"
"Coffee","217","98","315","2020-02-21"
"Gibson","95","54","149","2020-02-21"
"Wilson","862","418","1298","2020-02-21"
"Loudon","468","236","704","2020-02-21"
"Campbell","83","39","122","2020-02-21"
"Hamilton","575","576","1151","2020-02-18"
"Hamilton","653","863","1516","2020-02-21"
"Williamson","805","725","1530","2020-02-21"
"Warren","71","89","160","2020-02-21"
"Rutherford","703","779","1482","2020-02-21"
"Blount","264","169","433","2020-02-20"
"Blount","483","295","778","2020-02-21"
"Cumberland","440","99","539","2020-02-21"
"Sumner","256","241","497","2020-02-21"
"Marion","96","130","226","2020-02-21"
"Jackson","32","22","54","2020-02-21"
"Unicoi","94","37","131","2020-02-21"
"Morgan","27","17","44","2020-02-22"
"Unicoi","42","14","56","2020-02-22"
"McMinn","68","34","102","2020-02-22"
"Hancock","15","7","22","2020-02-22"
"Scott","23","8","31","2020-02-22"
"Claiborne","29","16","45","2020-02-22"
"Johnson","24","11","35","2020-02-22"
"Dickson","52","84","136","2020-02-22"
"Hamblen","91","40","131","2020-02-22"
"Jefferson","114","39","153","2020-02-22"
"Grainger","76","8","84","2020-02-22"
"Carter","101","48","149","2020-02-22"
"Sevier","132","68","200","2020-02-22"
"Rhea","52","15","67","2020-02-22"
"Hawkins","62","25","87","2020-02-22"
"Cocke","80","23","103","2020-02-22"
"Sullivan","160","137","297","2020-02-22"
"Union","18","9","27","2020-02-22"
"Loudon","156","69","225","2020-02-22"
"Anderson","81","114","195","2020-02-22"
"Meigs","42","3","45","2020-02-22"
"Sequatchie","1","7","8","2020-02-22"
"Clay","6","10","16","2020-02-22"
"Lake","7","3","10","2020-02-22"
"Crockett","16","12","28","2020-02-22"
"Moore","13","5","18","2020-02-22"
"Lauderdale","11","23","34","2020-02-22"
"Fentress","50","12","62","2020-02-22"
"Pickett","9","1","10","2020-02-22"
"Bledsoe","31","6","37","2020-02-22"
"Wayne","13","8","21","2020-02-22"
"Hardeman","12","35","47","2020-02-22"
"Overton","25","24","49","2020-02-22"
"Carroll","24","15","39","2020-02-22"
"Greene","116","24","140","2020-02-22"
"Bedford","55","42","97","2020-02-22"
"Decatur","7","13","20","2020-02-22"
"Cheatham","74","96","170","2020-02-22"
"Obion","50","13","63","2020-02-22"
"Smith","115","39","154","2020-02-22"
"Macon","85","14","99","2020-02-22"
"Perry","11","2","13","2020-02-22"
"Cumberland","160","54","214","2020-02-22"
"Washington","427","231","658","2020-02-21"
"Roane","101","68","169","2020-02-22"
"Washington","226","179","405","2020-02-22"
"Robertson","69","86","155","2020-02-22"
"Hardin","58","9","67","2020-02-22"
"Grundy","14","12","26","2020-02-22"
"Lewis","15","2","17","2020-02-22"
"Henry","43","36","79","2020-02-22"
"Weakley","89","57","146","2020-02-22"
"Lincoln","45","20","65","2020-02-22"
"Gibson","27","14","41","2020-02-22"
"Maury","192","185","379","2020-02-22"
"Campbell","42","9","51","2020-02-22"
"DeKalb","53","42","95","2020-02-22"
"Franklin","81","37","118","2020-02-22"
"Lawrence","25","27","52","2020-02-22"
"Tipton","93","37","130","2020-02-22"
"Madison","101","154","255","2020-02-22"
"Dyer","18","6","24","2020-02-22"
"Jackson","16","13","29","2020-02-22"
"Humphreys","28","20","48","2020-02-22"
"Sumner","138","180","318","2020-02-22"
"Giles","42","12","54","2020-02-22"
"Benton","19","17","36","2020-02-22"
"Trousdale","5","9","14","2020-02-22"
"Houston","21","9","30","2020-02-22"
"Decatur","27","19","46","2020-02-21"
"Warren","26","44","70","2020-02-22"
"Rutherford","333","543","876","2020-02-22"
"McNairy","39","11","50","2020-02-22"
"Coffee","127","53","180","2020-02-22"
"Marshall","42","22","64","2020-02-22"
"Hickman","42","36","78","2020-02-22"
"Putnam","90","93","183","2020-02-22"
"Fayette","110","46","156","2020-02-22"
"Chester","45","9","54","2020-02-22"
"Wilson","572","308","888","2020-02-22"
"Williamson","411","602","1013","2020-02-22"
"Van Buren","10","11","21","2020-02-22"
"Blount","126","107","233","2020-02-22"
"White","50","24","77","2020-02-22"
"Cannon","21","17","38","2020-02-22"
"Bradley","233","100","333","2020-02-22"
"Stewart","29","17","46","2020-02-22"
"Montgomery","292","313","605","2020-02-22"
"Haywood","12","67","79","2020-02-22"
"Polk","56","37","93","2020-02-22"
"Davidson","1285","3743","5028","2020-02-21"
"Davidson","1052","5233","6285","2020-02-22"
"Marion","38","43","81","2020-02-22"
"Hamilton","375","830","1205","2020-02-22"
"Knox","1620","1441","3061","2020-02-21"
"Knox","1134","1547","2681","2020-02-22"
"Monroe","61","27","88","2020-02-22"
"Henderson","127","17","144","2020-02-12"
"Henderson","126","17","143","2020-02-13"
"Henderson","121","7","128","2020-02-14"
"Henderson","47","2","49","2020-02-15"
"Henderson","169","15","184","2020-02-19"
"Henderson","128","8","136","2020-02-18"
"Henderson","120","17","137","2020-02-20"
"Henderson","92","16","108","2020-02-22"
"Henderson","174","13","187","2020-02-21"
"Shelby","555","1103","1658","2020-02-12"
"Shelby","562","1030","1592","2020-02-13"
"Shelby","456","1026","1482","2020-02-14"
"Shelby","351","1019","1370","2020-02-15"
"Shelby","52","51","103","2020-02-17"
"Shelby","676","1860","2536","2020-02-18"
"Shelby","906","2493","3399","2020-02-19"
"Shelby","872","2660","3532","2020-02-21"
"Shelby","676","2725","3401","2020-02-22"
"Union","19","28","47","2020-02-24"
"Bledsoe","23","18","41","2020-02-24"
"Scott","34","11","45","2020-02-24"
"Polk","60","27","87","2020-02-24"
"Carter","198","91","289","2020-02-24"
"Hancock","21","7","28","2020-02-24"
"McMinn","256","71","327","2020-02-24"
"Rhea","74","35","109","2020-02-24"
"Haywood","18","46","64","2020-02-24"
"Grainger","124","18","142","2020-02-24"
"Perry","17","10","27","2020-02-24"
"Hardin","105","34","139","2020-02-24"
"Hamblen","301","93","394","2020-02-24"
"Campbell","97","38","135","2020-02-24"
"Cannon","43","16","59","2020-02-24"
"Clay","18","14","32","2020-02-24"
"Lake","21","7","28","2020-02-24"
"Hickman","52","63","115","2020-02-24"
"Decatur","45","12","57","2020-02-24"
"Unicoi","161","39","200","2020-02-24"
"Fayette","126","98","224","2020-02-24"
"Dickson","72","93","165","2020-02-24"
"Pickett","27","11","38","2020-02-24"
"Hardeman","41","112","153","2020-02-24"
"Roane","211","182","393","2020-02-24"
"Cheatham","98","135","233","2020-02-24"
"Wayne","51","14","65","2020-02-24"
"Crockett","34","15","49","2020-02-24"
"Claiborne","107","70","177","2020-02-24"
"Giles","93","68","161","2020-02-24"
"Weakley","59","38","97","2020-02-24"
"Maury","397","338","739","2020-02-24"
"Marshall","80","53","133","2020-02-24"
"Madison","222","323","545","2020-02-24"
"McNairy","73","33","106","2020-02-24"
"Carroll","71","74","145","2020-02-24"
"Smith","208","76","286","2020-02-24"
"Henderson","169","21","190","2020-02-24"
"Dyer","84","47","131","2020-02-24"
"Lewis","39","32","71","2020-02-24"
"Humphreys","68","56","124","2020-02-24"
"Jefferson","235","99","334","2020-02-24"
"Fentress","75","32","107","2020-02-24"
"Grundy","44","25","69","2020-02-24"
"Lawrence","73","75","148","2020-02-24"
"Macon","155","17","172","2020-02-24"
"Lauderdale","51","69","120","2020-02-24"
"Obion","109","59","168","2020-02-24"
"Jackson","36","48","84","2020-02-24"
"Stewart","54","43","97","2020-02-24"
"Benton","58","54","112","2020-02-24"
"Trousdale","14","40","54","2020-02-24"
"Robertson","175","169","344","2020-02-24"
"Greene","304","131","435","2020-02-24"
"Houston","25","15","40","2020-02-24"
"Sullivan","421","341","762","2020-02-24"
"Chester","72","20","92","2020-02-24"
"Sequatchie","32","33","65","2020-02-24"
"Morgan","57","20","77","2020-02-24"
"Bedford","153","101","254","2020-02-24"
"Johnson","96","41","137","2020-02-24"
"Putnam","356","320","676","2020-02-24"
"Moore","33","14","47","2020-02-24"
"Cumberland","630","186","816","2020-02-24"
"Overton","90","96","186","2020-02-24"
"Cocke","319","67","386","2020-02-24"
"Lincoln","121","52","173","2020-02-24"
"Van Buren","27","22","49","2020-02-24"
"Sevier","297","138","435","2020-02-24"
"DeKalb","42","55","97","2020-02-24"
"Loudon","408","211","619","2020-02-24"
"White","141","56","198","2020-02-24"
"Monroe","186","85","271","2020-02-24"
"Meigs","105","33","138","2020-02-24"
"Henry","98","88","186","2020-02-24"
"Tipton","194","112","306","2020-02-24"
"Franklin","188","111","299","2020-02-24"
"Anderson","253","360","613","2020-02-24"
"Coffee","322","169","491","2020-02-24"
"Gibson","115","86","201","2020-02-24"
"Hamilton","818","1452","2270","2020-02-24"
"Wilson","922","556","1490","2020-02-24"
"Washington","721","414","1135","2020-02-24"
"Davidson","1286","5895","7181","2020-02-24"
"Warren","107","106","213","2020-02-24"
"Marion","90","156","246","2020-02-24"
"Montgomery","386","441","827","2020-02-24"
"Rutherford","949","1320","2269","2020-02-24"
"Sumner","440","455","895","2020-02-24"
"Blount","653","511","1164","2020-02-24"
"Knox","2734","2973","5707","2020-02-24"
"Hawkins","247","86","333","2020-02-24"
"Williamson","945","1252","2197","2020-02-24"
"Bradley","546","271","817","2020-02-24"
"Bledsoe","45","14","59","2020-02-25"
"DeKalb","49","53","102","2020-02-25"
"Union","38","21","59","2020-02-25"
"Polk","97","54","151","2020-02-25"
"Hancock","20","5","25","2020-02-25"
"Jefferson","297","97","394","2020-02-25"
"Carter","280","95","375","2020-02-25"
"Perry","36","18","54","2020-02-25"
"Rhea","143","70","213","2020-02-25"
"Lake","17","10","27","2020-02-25"
"Clay","31","23","54","2020-02-25"
"Carroll","111","80","191","2020-02-25"
"Grainger","155","43","198","2020-02-25"
"Hardeman","66","168","234","2020-02-25"
"Hickman","121","72","193","2020-02-25"
"Weakley","123","87","210","2020-02-25"
"Wayne","75","29","104","2020-02-25"
"Crockett","82","49","131","2020-02-25"
"Pickett","33","21","54","2020-02-25"
"Unicoi","219","64","283","2020-02-25"
"Campbell","126","62","188","2020-02-25"
"Roane","273","261","534","2020-02-25"
"Sullivan","667","447","1114","2020-02-25"
"Fentress","136","40","176","2020-02-25"
"Madison","473","699","1172","2020-02-25"
"Fayette","188","140","328","2020-02-25"
"Maury","491","366","860","2020-02-25"
"Giles","116","103","219","2020-02-25"
"Greene","315","128","443","2020-02-25"
"Stewart","83","44","127","2020-02-25"
"Lawrence","114","100","214","2020-02-25"
"McNairy","107","56","163","2020-02-25"
"Dickson","171","150","321","2020-02-25"
"Humphreys","86","97","183","2020-02-25"
"Dyer","169","67","236","2020-02-25"
"Hardin","137","53","190","2020-02-25"
"Jackson","42","24","66","2020-02-25"
"Macon","225","37","262","2020-02-25"
"Lauderdale","71","113","184","2020-02-25"
"Monroe","284","92","376","2020-02-25"
"Trousdale","45","27","72","2020-02-25"
"Obion","141","56","197","2020-02-25"
"Johnson","105","45","150","2020-02-25"
"Henry","148","127","275","2020-02-25"
"Franklin","279","153","432","2020-02-25"
"Robertson","244","235","479","2020-02-25"
"Decatur","62","39","101","2020-02-25"
"Lewis","68","32","100","2020-02-25"
"Grundy","59","56","115","2020-02-25"
"Bedford","266","161","427","2020-02-25"
"Sequatchie","63","44","107","2020-02-25"
"Morgan","79","28","107","2020-02-25"
"Cumberland","689","209","898","2020-02-25"
"Putnam","442","374","816","2020-02-25"
"Lincoln","177","84","261","2020-02-25"
"Van Buren","17","27","44","2020-02-25"
"Overton","95","97","192","2020-02-25"
"Scott","64","21","85","2020-02-25"
"Sevier","386","145","531","2020-02-25"
"Houston","29","14","43","2020-02-25"
"Chester","110","50","160","2020-02-25"
"McMinn","355","160","515","2020-02-25"
"Bradley","912","414","1326","2020-02-25"
"Cocke","300","89","389","2020-02-25"
"Claiborne","162","93","255","2020-02-25"
"Coffee","487","187","674","2020-02-25"
"Moore","49","18","67","2020-02-25"
"Meigs","136","48","184","2020-02-25"
"Smith","333","144","481","2020-02-25"
"Henderson","360","58","418","2020-02-25"
"Tipton","310","221","531","2020-02-25"
"Marshall","117","128","245","2020-02-25"
"Hamblen","454","150","604","2020-02-25"
"Anderson","419","581","1000","2020-02-25"
"Loudon","517","204","721","2020-02-25"
"Sumner","601","574","1175","2020-02-25"
"Washington","879","624","1503","2020-02-25"
"Benton","113","68","181","2020-02-25"
"Gibson","153","143","296","2020-02-25"
"Wilson","1498","790","2300","2020-02-25"
"White","156","70","228","2020-02-25"
"Warren","175","191","366","2020-02-25"
"Montgomery","668","800","1468","2020-02-25"
"Hamilton","789","642","1431","2020-02-12"
"Hamilton","1570","2852","4422","2020-02-25"
"Haywood","50","180","230","2020-02-25"
"Cannon","54","28","82","2020-02-25"
"Williamson","1532","2084","3616","2020-02-25"
"Knox","3786","4673","8461","2020-02-25"
"Hawkins","339","144","483","2020-02-25"
"Davidson","1777","10541","12318","2020-02-25"
"White","114","61","178","2020-02-21"
"Rutherford","1524","2085","3609","2020-02-25"
"Shelby","748","2037","2785","2020-02-20"
"Shelby","1398","6319","7717","2020-02-24"
"Shelby","2183","11938","14121","2020-02-25"
"Blount","849","618","1467","2020-02-25"
"Marion","103","157","260","2020-02-25"
"Cheatham","259","260","519","2020-02-25"
