"County","EarlyTotal","Date"
"Macon","226","2018-10-27"
"Sevier","541","2018-10-27"
"Jackson","95","2018-10-27"
"Wayne","120","2018-10-27"
"Roane","528","2018-10-27"
"Obion","133","2018-10-27"
"Lauderdale","131","2018-10-27"
"Perry","45","2018-10-27"
"Hardeman","189","2018-10-27"
"Lincoln","187","2018-10-27"
"Lewis","66","2018-10-27"
"Henderson","229","2018-10-27"
"Pickett","41","2018-10-27"
"Grundy","76","2018-10-27"
"Trousdale","73","2018-10-27"
"Crockett","105","2018-10-27"
"Henry","172","2018-10-27"
"Smith","147","2018-10-27"
"DeKalb","192","2018-10-27"
"Franklin","342","2018-10-27"
"Giles","182","2018-10-27"
"Humphreys","120","2018-10-27"
"Coffee","353","2018-10-27"
"Overton","166","2018-10-27"
"Bledsoe","105","2018-10-27"
"Decatur","96","2018-10-27"
"Moore","22","2018-10-27"
"White","188","2018-10-27"
"Fentress","190","2018-10-27"
"Maury","968","2018-10-27"
"Hardin","208","2018-10-27"
"Carroll","211","2018-10-27"
"Houston","58","2018-10-27"
"Weakley","217","2018-10-27"
"Marshall","239","2018-10-27"
"Madison","905","2018-10-27"
"Chester","160","2018-10-27"
"Gibson","313","2018-10-27"
"Tipton","568","2018-10-27"
"Stewart","97","2018-10-27"
"Rutherford","2652","2018-10-27"
"Campbell","232","2018-10-27"
"Hickman","259","2018-10-27"
"Putnam","429","2018-10-27"
"Benton","87","2018-10-27"
"Blount","585","2018-10-27"
"Cannon","128","2018-10-27"
"Sumner","1679","2018-10-27"
"Warren","150","2018-10-27"
"Greene","317","2018-10-27"
"Wilson","1554","2018-10-27"
"Van Buren","52","2018-10-27"
"Fayette","881","2018-10-27"
"Haywood","204","2018-10-27"
"Marion","166","2018-10-27"
"Williamson","4585","2018-10-27"
"Montgomery","1722","2018-10-27"
"Knox","5003","2018-10-27"
"Hamilton","3674","2018-10-27"
"Hamilton","5681","2018-10-17"
"Davidson","9417","2018-10-27"
"Shelby","9943","2018-10-27"
"Robertson","588","2018-10-27"
"Bedford","362","2018-10-27"
"Dyer","208","2018-10-27"
"Sullivan","1291","2018-10-27"
"Hawkins","294","2018-10-27"
"McNairy","211","2018-10-27"
"Lawrence","223","2018-10-27"
"Cheatham","836","2018-10-26"
"Cannon","151","2018-10-29"
"Union","135","2018-10-29"
"Scott","167","2018-10-29"
"Morgan","186","2018-10-29"
"Polk","131","2018-10-29"
"Hancock","67","2018-10-29"
"Carter","630","2018-10-29"
"Bledsoe","100","2018-10-29"
"Rhea","263","2018-10-29"
"Hardin","313","2018-10-29"
"Grainger","283","2018-10-29"
"Perry","90","2018-10-29"
"Hamblen","659","2018-10-29"
"Clay","71","2018-10-29"
"Jefferson","572","2018-10-29"
"Hickman","244","2018-10-29"
"Lake","45","2018-10-29"
"Unicoi","230","2018-10-29"
"Pickett","78","2018-10-29"
"Henderson","296","2018-10-29"
"Roane","788","2018-10-29"
"Fentress","313","2018-10-29"
"Dickson","363","2018-10-29"
"Wayne","164","2018-10-29"
"Fayette","438","2018-10-29"
"Crockett","137","2018-10-29"
"Smith","240","2018-10-29"
"Cocke","401","2018-10-29"
"Lewis","176","2018-10-29"
"Weakley","320","2018-10-29"
"Giles","357","2018-10-29"
"Grundy","115","2018-10-29"
"Decatur","145","2018-10-29"
"Claiborne","375","2018-10-29"
"Chester","203","2018-10-29"
"McNairy","279","2018-10-29"
"Sullivan","2081","2018-10-29"
"Carroll","289","2018-10-29"
"McMinn","475","2018-10-29"
"Moore","106","2018-10-29"
"Madison","1327","2018-10-29"
"Lawrence","420","2018-10-29"
"Macon","231","2018-10-29"
"Haywood","207","2018-10-29"
"Henry","382","2018-10-29"
"Obion","344","2018-10-29"
"Trousdale","86","2018-10-29"
"Coffee","606","2018-10-29"
"Jackson","134","2018-10-29"
"Lauderdale","219","2018-10-29"
"Houston","97","2018-10-29"
"Benton","212","2018-10-29"
"Robertson","856","2018-10-29"
"Cheatham","541","2018-10-29"
"Campbell","367","2018-10-29"
"Cheatham","915","2018-10-27"
"Sequatchie","180","2018-10-29"
"Overton","261","2018-10-29"
"Johnson","256","2018-10-29"
"Hardeman","330","2018-10-29"
"Cumberland","990","2018-10-29"
"Hawkins","696","2018-10-29"
"Tipton","705","2018-10-29"
"Bedford","521","2018-10-29"
"Lincoln","266","2018-10-29"
"DeKalb","186","2018-10-29"
"Loudon","816","2018-10-29"
"Putnam","970","2018-10-29"
"Van Buren","85","2018-10-29"
"Meigs","118","2018-10-29"
"Stewart","170","2018-10-29"
"Sevier","936","2018-10-29"
"Franklin","473","2018-10-29"
"Anderson","1124","2018-10-29"
"Wilson","2406","2018-10-29"
"Blount","2062","2018-10-29"
"White","307","2018-10-29"
"Gibson","524","2018-10-29"
"Warren","432","2018-10-29"
"Davidson","9807","2018-10-29"
"Greene","793","2018-10-29"
"Monroe","393","2018-10-29"
"Marion","307","2018-10-29"
"Rutherford","4867","2018-10-29"
"Montgomery","2215","2018-10-29"
"Maury","1442","2018-10-29"
"Williamson","5563","2018-10-29"
"Hamilton","4892","2018-10-29"
"Marshall","337","2018-10-29"
"Shelby","15701","2018-10-29"
"Knox","7707","2018-10-26"
"Sumner","3223","2018-10-29"
"Dyer","374","2018-10-29"
"Humphreys","209","2018-10-29"
"Bradley","1533","2018-10-29"
"Bradley","1286","2018-10-27"
"Bledsoe","81","2018-10-30"
"DeKalb","146","2018-10-30"
"Washington","878","2018-10-20"
"Washington","1873","2018-10-25"
"Washington","998","2018-10-27"
"Washington","2020","2018-10-29"
"Union","116","2018-10-30"
"Morgan","158","2018-10-30"
"Hancock","45","2018-10-30"
"Polk","146","2018-10-30"
"Carter","628","2018-10-30"
"Jefferson","562","2018-10-30"
"Hardin","277","2018-10-30"
"Perry","81","2018-10-30"
"Hamblen","615","2018-10-30"
"Rhea","209","2018-10-30"
"Clay","102","2018-10-30"
"Lake","70","2018-10-30"
"Crockett","138","2018-10-30"
"Jefferson","450","2018-10-27"
"Hickman","210","2018-10-30"
"Roane","745","2018-10-30"
"Dickson","288","2018-10-30"
"Johnson","236","2018-10-30"
"Claiborne","384","2018-10-30"
"Pickett","61","2018-10-30"
"Fayette","383","2018-10-30"
"Cocke","385","2018-10-30"
"Weakley","366","2018-10-30"
"Lawrence","464","2018-10-30"
"Carroll","251","2018-10-30"
"Wayne","158","2018-10-30"
"Giles","323","2018-10-30"
"Humphreys","200","2018-10-30"
"Moore","103","2018-10-30"
"Madison","1395","2018-10-30"
"Macon","261","2018-10-30"
"Lauderdale","230","2018-10-30"
"Grainger","212","2018-10-30"
"Lewis","165","2018-10-30"
"McNairy","271","2018-10-30"
"Obion","314","2018-10-30"
"Trousdale","94","2018-10-30"
"Chester","213","2018-10-30"
"Franklin","422","2018-10-30"
"Grundy","121","2018-10-30"
"Campbell","336","2018-10-30"
"Jackson","116","2018-10-30"
"Benton","177","2018-10-30"
"Sequatchie","192","2018-10-30"
"Putnam","900","2018-10-30"
"Overton","248","2018-10-30"
"Unicoi","230","2018-10-30"
"Bedford","502","2018-10-30"
"Houston","103","2018-10-30"
"Lincoln","333","2018-10-30"
"Hardeman","332","2018-10-30"
"Robertson","811","2018-10-30"
"Coffee","538","2018-10-30"
"Van Buren","74","2018-10-30"
"Marshall","284","2018-10-30"
"Hawkins","676","2018-10-30"
"McMinn","597","2018-10-30"
"Loudon","747","2018-10-30"
"Meigs","124","2018-10-30"
"Anderson","1062","2018-10-30"
"Marion","293","2018-10-30"
"Monroe","647","2018-10-30"
"Henry","385","2018-10-30"
"Decatur","178","2018-10-30"
"Fentress","302","2018-10-30"
"Henderson","421","2018-10-30"
"Smith","278","2018-10-30"
"Tipton","905","2018-10-30"
"Blount","1997","2018-10-30"
"Wilson","2339","2018-10-30"
"Haywood","415","2018-10-30"
"Bradley","1387","2018-10-30"
"Cheatham","729","2018-10-30"
"Gibson","495","2018-10-30"
"Washington","1930","2018-10-30"
"White","354","2018-10-30"
"Knox","8671","2018-10-30"
"Knox","9542","2018-10-18"
"Sevier","938","2018-10-30"
"Hamilton","4876","2018-10-30"
"Montgomery","2182","2018-10-30"
"Cannon","178","2018-10-30"
"Maury","1429","2018-10-30"
"Greene","720","2018-10-30"
"Williamson","5657","2018-10-30"
"Davidson","12781","2018-10-30"
"Shelby","16485","2018-10-30"
"Sumner","2239","2018-10-30"
"Stewart","156","2018-10-30"
"Dyer","432","2018-10-30"
"Warren","434","2018-10-30"
"Scott","172","2018-10-30"
"Rutherford","4815","2018-10-30"
"Grainger","117","2018-10-31"
"Hancock","42","2018-10-31"
"Jackson","68","2018-10-31"
"Bledsoe","72","2018-10-31"
"Scott","195","2018-10-31"
"DeKalb","171","2018-10-31"
"Union","125","2018-10-31"
"Polk","129","2018-10-31"
"Carter","647","2018-10-31"
"McMinn","467","2018-10-31"
"McMinn","826","2018-10-17"
"Jefferson","617","2018-10-31"
"Hardin","272","2018-10-31"
"Perry","73","2018-10-31"
"Hamblen","657","2018-10-31"
"Rhea","292","2018-10-31"
"Clay","96","2018-10-31"
"Unicoi","215","2018-10-31"
"Henderson","317","2018-10-31"
"Decatur","114","2018-10-31"
"Hickman","274","2018-10-31"
"Lewis","162","2018-10-31"
"Johnson","179","2018-10-31"
"Pickett","73","2018-10-31"
"Wayne","183","2018-10-31"
"Cannon","170","2018-10-31"
"Claiborne","370","2018-10-31"
"Madison","1499","2018-10-31"
"Cheatham","582","2018-10-31"
"Grundy","122","2018-10-31"
"Smith","251","2018-10-31"
"White","270","2018-10-31"
"Giles","413","2018-10-31"
"McNairy","256","2018-10-31"
"Carroll","294","2018-10-31"
"Fayette","485","2018-10-31"
"Fentress","276","2018-10-31"
"Roane","793","2018-10-31"
"Weakley","349","2018-10-31"
"Lake","70","2018-10-31"
"Moore","107","2018-10-31"
"Lawrence","461","2018-10-31"
"Cocke","426","2018-10-31"
"Haywood","197","2018-10-31"
"Dickson","858","2018-10-31"
"Monroe","558","2018-10-31"
"Chester","218","2018-10-31"
"Macon","249","2018-10-31"
"Lauderdale","206","2018-10-31"
"Henry","389","2018-10-31"
"Knox","6907","2018-10-31"
"Trousdale","106","2018-10-31"
"Franklin","455","2018-10-31"
"Hardeman","309","2018-10-31"
"Obion","337","2018-10-31"
"Houston","77","2018-10-31"
"Campbell","397","2018-10-31"
"Benton","226","2018-10-31"
"Sullivan","2214","2018-10-30"
"Sullivan","2233","2018-10-31"
"Robertson","804","2018-10-31"
"Sumner","2002","2018-10-31"
"Bedford","463","2018-10-31"
"Morgan","194","2018-10-31"
"Cumberland","778","2018-10-31"
"Overton","269","2018-10-31"
"Putnam","973","2018-10-31"
"Sequatchie","167","2018-10-31"
"Stewart","163","2018-10-31"
"Marion","281","2018-10-31"
"Van Buren","77","2018-10-31"
"Marshall","299","2018-10-31"
"Lincoln","371","2018-10-31"
"Bradley","1318","2018-10-31"
"Greene","741","2018-10-31"
"Humphreys","214","2018-10-31"
"Meigs","120","2018-10-31"
"Washington","1977","2018-10-31"
"Coffee","619","2018-10-31"
"Tipton","795","2018-10-31"
"Anderson","1113","2018-10-31"
"Davidson","10325","2018-10-31"
"Wilson","2426","2018-10-31"
"Gibson","571","2018-10-31"
"Blount","1901","2018-10-31"
"Williamson","5567","2018-10-31"
"Crockett","231","2018-10-31"
"Rutherford","4852","2018-10-31"
"Hamilton","5505","2018-10-31"
"Loudon","795","2018-10-31"
"Shelby","15795","2018-10-31"
"Dyer","417","2018-10-31"
"Roane","1021","2018-10-18"
"Sevier","911","2018-10-31"
"Warren","408","2018-10-31"
"Maury","1394","2018-10-31"
"Union","148","2018-11-01"
"Bledsoe","102","2018-11-01"
"Polk","153","2018-11-01"
"Hancock","105","2018-11-01"
"Polk","182","2018-10-27"
"Carter","738","2018-11-01"
"Polk","157","2018-10-25"
"Grainger","299","2018-11-01"
"Clay","147","2018-11-01"
"Jefferson","660","2018-11-01"
"Lake","93","2018-11-01"
"Crockett","177","2018-11-01"
"Pickett","83","2018-11-01"
"Wayne","191","2018-11-01"
"Johnson","283","2018-11-01"
"Rhea","369","2018-11-01"
"Roane","902","2018-11-01"
"Hickman","319","2018-11-01"
"Fayette","631","2018-11-01"
"Claiborne","416","2018-11-01"
"Carroll","310","2018-11-01"
"Madison","1681","2018-11-01"
"Decatur","191","2018-11-01"
"Grundy","161","2018-11-01"
"Lawrence","467","2018-11-01"
"Giles","353","2018-11-01"
"Weakley","406","2018-11-01"
"Moore","110","2018-11-01"
"Perry","119","2018-11-01"
"McNairy","337","2018-11-01"
"Carter","680","2018-10-26"
"Franklin","532","2018-11-01"
"Marion","321","2018-11-01"
"Jackson","205","2018-11-01"
"Benton","259","2018-11-01"
"Obion","406","2018-11-01"
"Sullivan","2612","2018-11-01"
"Hardeman","384","2018-11-01"
"Robertson","978","2018-11-01"
"Sequatchie","208","2018-11-01"
"Morgan","279","2018-11-01"
"Bedford","551","2018-11-01"
"Unicoi","260","2018-11-01"
"Cumberland","811","2018-11-01"
"Lincoln","428","2018-11-01"
"Houston","111","2018-11-01"
"Cocke","486","2018-11-01"
"Overton","330","2018-11-01"
"Van Buren","111","2018-11-01"
"Scott","451","2018-11-01"
"McMinn","653","2018-11-01"
"Campbell","455","2018-11-01"
"Henry","497","2018-11-01"
"Humphreys","261","2018-11-01"
"Sumner","2130","2018-11-01"
"Anderson","1441","2018-11-01"
"Hamblen","869","2018-11-01"
"Meigs","183","2018-11-01"
"Bradley","1587","2018-11-01"
"Coffee","740","2018-11-01"
"Henderson","530","2018-11-01"
"Stewart","190","2018-11-01"
"Monroe","540","2018-11-01"
"Smith","367","2018-11-01"
"Washington","2160","2018-11-01"
"Hardin","450","2018-11-01"
"Marshall","469","2018-11-01"
"White","400","2018-11-01"
"Fentress","441","2018-11-01"
"Greene","808","2018-11-01"
"Haywood","525","2018-11-01"
"Lewis","188","2018-11-01"
"Loudon","935","2018-11-01"
"DeKalb","364","2018-11-01"
"Cheatham","947","2018-11-01"
"Blount","2350","2018-11-01"
"Gibson","657","2018-11-01"
"Dyer","578","2018-11-01"
"Macon","486","2018-11-01"
"Lauderdale","453","2018-11-01"
"Putnam","1289","2018-11-01"
"Maury","1612","2018-11-01"
"Wilson","2968","2018-11-01"
"Montgomery","2644","2018-11-01"
"Rutherford","6029","2018-11-01"
"Montgomery","2169","2018-10-31"
"Hawkins","812","2018-11-01"
"Hawkins","563","2018-10-31"
"Cannon","224","2018-11-01"
"Chester","348","2018-11-01"
"Knox","7893","2018-10-29"
"Trousdale","165","2018-11-01"
"Knox","11352","2018-11-01"
"Hamilton","6321","2018-11-01"
"Dickson","1218","2018-11-01"
"Williamson","6851","2018-11-01"
"Warren","591","2018-11-01"
"Davidson","16437","2018-11-01"
"Sevier","995","2018-11-01"
"Cumberland","927","2018-10-30"
"Tipton","1183","2018-11-01"
"Shelby","20332","2018-11-01"
"Blount","3053","2018-10-17"
