"County","EarlyTotal","Date"
"Rhea","211","2018-07-24"
"Wayne","156","2018-07-24"
"Lauderdale","125","2018-07-24"
"Marion","129","2018-07-24"
"Franklin","293","2018-07-24"
"Trousdale","81","2018-07-24"
"Macon","240","2018-07-24"
"Obion","300","2018-07-24"
"Cheatham","359","2018-07-24"
"Robertson","486","2018-07-24"
"McNairy","175","2018-07-24"
"Campbell","362","2018-07-24"
"Bedford","340","2018-07-24"
"Putnam","540","2018-07-24"
"Cumberland","523","2018-07-24"
"Overton","199","2018-07-24"
"Lincoln","224","2018-07-24"
"McMinn","325","2018-07-24"
"Van Buren","56","2018-07-24"
"Houston","118","2018-07-24"
"Hawkins","317","2018-07-24"
"Grundy","90","2018-07-24"
"Benton","193","2018-07-24"
"Coffee","383","2018-07-24"
"Sevier","413","2018-07-24"
"Greene","513","2018-07-24"
"Anderson","579","2018-07-24"
"Stewart","154","2018-07-24"
"Washington","665","2018-07-24"
"Henderson","220","2018-07-24"
"Smith","232","2018-07-24"
"Fentress","348","2018-07-24"
"Meigs","134","2018-07-24"
"Montgomery","807","2018-07-24"
"Decatur","175","2018-07-24"
"Bradley","751","2018-07-24"
"Marshall","298","2018-07-24"
"Haywood","215","2018-07-24"
"Loudon","501","2018-07-24"
"White","189","2018-07-24"
"Knox","3489","2018-07-24"
"Tipton","357","2018-07-24"
"Hamilton","1611","2018-07-24"
"Humphreys","192","2018-07-24"
"Rutherford","1838","2018-07-24"
"Warren","416","2018-07-24"
"Gibson","330","2018-07-24"
"Henry","308","2018-07-24"
"Cannon","104","2018-07-24"
"Wilson","1356","2018-07-24"
"Williamson","2218","2018-07-24"
"Blount","954","2018-07-24"
"Sumner","934","2018-07-24"
"Lawrence","288","2018-07-24"
"Dyer","262","2018-07-24"
"Davidson","6631","2018-07-24"
"Sequatchie","154","2018-07-24"
"Cheatham","299","2018-07-23"
"Grainger","58","2018-07-25"
"Hancock","37","2018-07-25"
"Bledsoe","73","2018-07-25"
"McMinn","87","2018-07-14"
"McMinn","380","2018-07-13"
"McMinn","355","2018-07-16"
"McMinn","271","2018-07-18"
"DeKalb","122","2018-07-25"
"Cannon","140","2018-07-25"
"Jackson","81","2018-07-25"
"Scott","222","2018-07-25"
"Morgan","184","2018-07-25"
"Jefferson","318","2018-07-25"
"Carter","373","2018-07-25"
"Hardin","191","2018-07-25"
"Perry","86","2018-07-25"
"Union","160","2018-07-25"
"Sullivan","935","2018-07-25"
"Haywood","173","2018-07-25"
"Fayette","214","2018-07-25"
"Clay","55","2018-07-25"
"Henderson","188","2018-07-25"
"Unicoi","151","2018-07-25"
"Hickman","193","2018-07-25"
"Lake","41","2018-07-25"
"Roane","465","2018-07-25"
"Campbell","296","2018-07-25"
"Smith","200","2018-07-25"
"Hardeman","172","2018-07-25"
"Carroll","209","2018-07-25"
"Pickett","64","2018-07-25"
"Madison","645","2018-07-25"
"Cocke","318","2018-07-25"
"Lewis","106","2018-07-25"
"Weakley","248","2018-07-25"
"Maury","784","2018-07-25"
"Claiborne","343","2018-07-25"
"Decatur","136","2018-07-25"
"Lawrence","303","2018-07-25"
"Johnson","221","2018-07-25"
"Moore","86","2018-07-25"
"Rhea","185","2018-07-25"
"Marion","146","2018-07-25"
"Chester","138","2018-07-25"
"Washington","699","2018-07-25"
"Cheatham","362","2018-07-25"
"Giles","267","2018-07-25"
"Lauderdale","139","2018-07-25"
"Fentress","296","2018-07-25"
"Wayne","177","2018-07-25"
"Trousdale","75","2018-07-25"
"White","222","2018-07-25"
"Franklin","260","2018-07-25"
"Monroe","380","2018-07-25"
"Benton","173","2018-07-25"
"Henry","293","2018-07-25"
"Dickson","461","2018-07-25"
"Obion","286","2018-07-25"
"Robertson","470","2018-07-25"
"McNairy","153","2018-07-25"
"Sumner","794","2018-07-25"
"Davidson","5072","2018-07-25"
"Cumberland","627","2018-07-25"
"Putnam","459","2018-07-25"
"Lincoln","156","2018-07-25"
"Overton","190","2018-07-25"
"Bedford","338","2018-07-25"
"Van Buren","63","2018-07-25"
"Houston","100","2018-07-25"
"Bradley","728","2018-07-25"
"Humphreys","147","2018-07-25"
"Sevier","411","2018-07-25"
"Loudon","505","2018-07-25"
"Hawkins","330","2018-07-25"
"Greene","493","2018-07-25"
"Coffee","460","2018-07-25"
"Meigs","81","2018-07-25"
"Tipton","420","2018-07-25"
"Anderson","609","2018-07-25"
"Stewart","194","2018-07-25"
"Marshall","305","2018-07-25"
"Gibson","330","2018-07-25"
"Wilson","1302","2018-07-25"
"Hamilton","1747","2018-07-25"
"Crockett","130","2018-07-25"
"Montgomery","861","2018-07-25"
"Rutherford","1855","2018-07-25"
"Williamson","2225","2018-07-25"
"Shelby","7760","2018-07-25"
"Grundy","77","2018-07-25"
"Dyer","246","2018-07-25"
"Sequatchie","179","2018-07-25"
"Warren","429","2018-07-25"
"Marion","192","2018-07-13"
"Knox","3507","2018-07-25"
"Hickman","304","2018-07-13"
"Bledsoe","58","2018-07-26"
"Hickman","180","2018-07-23"
"Union","112","2018-07-26"
"Carter","372","2018-07-26"
"Jefferson","410","2018-07-26"
"Polk","101","2018-07-26"
"Hancock","67","2018-07-26"
"Hamblen","365","2018-07-26"
"Hamblen","298","2018-07-25"
"Perry","98","2018-07-26"
"Clay","89","2018-07-26"
"Sullivan","943","2018-07-26"
"Pickett","53","2018-07-26"
"Crockett","110","2018-07-26"
"Hardeman","250","2018-07-26"
"Lake","83","2018-07-26"
"Lawrence","281","2018-07-26"
"Hickman","221","2018-07-26"
"Fayette","548","2018-07-26"
"Roane","542","2018-07-26"
"Moore","95","2018-07-26"
"Lewis","125","2018-07-26"
"Carroll","222","2018-07-26"
"Claiborne","377","2018-07-26"
"Jackson","132","2018-07-26"
"Weakley","276","2018-07-26"
"Madison","825","2018-07-26"
"Johnson","230","2018-07-26"
"Unicoi","156","2018-07-26"
"Decatur","132","2018-07-26"
"Giles","235","2018-07-26"
"Maury","740","2018-07-26"
"Marion","205","2018-07-26"
"Wayne","165","2018-07-26"
"Franklin","320","2018-07-26"
"Cocke","338","2018-07-26"
"Monroe","409","2018-07-26"
"Campbell","323","2018-07-26"
"Rhea","214","2018-07-26"
"Sumner","798","2018-07-26"
"McNairy","273","2018-07-26"
"Robertson","502","2018-07-26"
"Houston","124","2018-07-26"
"Benton","198","2018-07-26"
"Washington","725","2018-07-26"
"Morgan","227","2018-07-26"
"Bedford","377","2018-07-26"
"Lincoln","205","2018-07-26"
"Overton","236","2018-07-26"
"Loudon","509","2018-07-26"
"Obion","288","2018-07-26"
"Hawkins","359","2018-07-26"
"Cumberland","616","2018-07-26"
"McMinn","395","2018-07-26"
"Sevier","496","2018-07-26"
"Van Buren","52","2018-07-26"
"Scott","378","2018-07-26"
"Bradley","761","2018-07-26"
"Knox","4369","2018-07-26"
"Stewart","175","2018-07-26"
"Meigs","143","2018-07-26"
"Anderson","712","2018-07-26"
"Coffee","458","2018-07-26"
"Hardin","395","2018-07-26"
"Henderson","335","2018-07-26"
"Smith","271","2018-07-26"
"White","303","2018-07-26"
"Gibson","306","2018-07-26"
"Haywood","259","2018-07-26"
"Wilson","1506","2018-07-26"
"Humphreys","175","2018-07-26"
"DeKalb","186","2018-07-26"
"Hamilton","1735","2018-07-26"
"Fentress","384","2018-07-26"
"Trousdale","133","2018-07-26"
"Marshall","332","2018-07-26"
"Cheatham","437","2018-07-26"
"Greene","469","2018-07-26"
"Henry","326","2018-07-26"
"Lauderdale","208","2018-07-26"
"Rutherford","2002","2018-07-26"
"Putnam","554","2018-07-26"
"Macon","493","2018-07-26"
"Montgomery","836","2018-07-26"
"Davidson","6877","2018-07-26"
"Chester","207","2018-07-26"
"Williamson","2218","2018-07-26"
"Cannon","144","2018-07-26"
"Dickson","605","2018-07-26"
"Shelby","5889","2018-07-20"
"Shelby","1863","2018-07-13"
"Grundy","83","2018-07-19"
"Blount","926","2018-07-26"
"Dyer","314","2018-07-26"
"Warren","400","2018-07-26"
"Tipton","443","2018-07-26"
"Sequatchie","159","2018-07-26"
"Grundy","76","2018-07-26"
"McMinn","271","2018-07-25"
"Bledsoe","84","2018-07-27"
"DeKalb","168","2018-07-27"
"Union","154","2018-07-27"
"Cannon","147","2018-07-27"
"Carter","474","2018-07-27"
"McMinn","470","2018-07-27"
"Jefferson","554","2018-07-27"
"Carroll","256","2018-07-16"
"Carroll","247","2018-07-19"
"Hancock","70","2018-07-27"
"Hardin","329","2018-07-27"
"Sullivan","1395","2018-07-27"
"Haywood","166","2018-07-27"
"Grainger","176","2018-07-27"
"Perry","147","2018-07-27"
"Clay","144","2018-07-27"
"Unicoi","225","2018-07-27"
"Pickett","98","2018-07-27"
"Henderson","335","2018-07-27"
"Lake","127","2018-07-27"
"Roane","780","2018-07-27"
"Fentress","333","2018-07-27"
"Hardeman","291","2018-07-27"
"Crockett","165","2018-07-27"
"Lewis","261","2018-07-27"
"Hickman","298","2018-07-27"
"Johnson","260","2018-07-27"
"Smith","298","2018-07-27"
"Fayette","668","2018-07-27"
"Giles","365","2018-07-27"
"Claiborne","542","2018-07-27"
"Decatur","200","2018-07-27"
"Jackson","172","2018-07-27"
"Madison","1032","2018-07-27"
"Weakley","337","2018-07-27"
"Lawrence","429","2018-07-27"
"Carroll","286","2018-07-27"
"Maury","959","2018-07-27"
"Rhea","279","2018-07-27"
"Monroe","538","2018-07-27"
"Wayne","287","2018-07-27"
"Moore","169","2018-07-27"
"Lauderdale","225","2018-07-27"
"Dickson","454","2018-07-27"
"Chester","225","2018-07-27"
"Franklin","420","2018-07-27"
"Obion","448","2018-07-27"
"Sumner","1037","2018-07-27"
"Washington","965","2018-07-27"
"Trousdale","121","2018-07-27"
"Cheatham","372","2018-07-27"
"McNairy","256","2018-07-27"
"Marion","211","2018-07-27"
"Morgan","308","2018-07-27"
"Cumberland","700","2018-07-27"
"Putnam","663","2018-07-27"
"Benton","275","2018-07-27"
"Lincoln","302","2018-07-27"
"Loudon","764","2018-07-27"
"Overton","273","2018-07-27"
"Bedford","479","2018-07-27"
"Hamblen","445","2018-07-27"
"White","355","2018-07-27"
"Cocke","461","2018-07-27"
"Van Buren","98","2018-07-27"
"Scott","576","2018-07-27"
"Stewart","203","2018-07-27"
"Anderson","972","2018-07-27"
"Knox","5371","2018-07-27"
"Tipton","601","2018-07-27"
"Meigs","171","2018-07-27"
"Coffee","595","2018-07-27"
"Davidson","7039","2018-07-27"
"Robertson","767","2018-07-27"
"Sevier","528","2018-07-27"
"Gibson","435","2018-07-27"
"Wilson","1807","2018-07-27"
"Marshall","401","2018-07-27"
"Houston","160","2018-07-27"
"Bradley","1066","2018-07-27"
"Hamilton","2101","2018-07-27"
"Campbell","630","2018-07-27"
"Williamson","2934","2018-07-27"
"Rutherford","2854","2018-07-27"
"Montgomery","1023","2018-07-27"
"Hawkins","501","2018-07-27"
"Henry","428","2018-07-27"
"Grundy","135","2018-07-27"
"Shelby","8830","2018-07-26"
"Shelby","11682","2018-07-27"
"Blount","1155","2018-07-27"
"Dyer","458","2018-07-27"
"Warren","570","2018-07-27"
"Macon","323","2018-07-27"
"Sequatchie","287","2018-07-27"
"Morgan","110","2018-07-28"
"Hamblen","242","2018-07-28"
"Carter","315","2018-07-28"
"McMinn","235","2018-07-28"
"Jefferson","360","2018-07-28"
"Sevier","219","2018-07-28"
"Hawkins","198","2018-07-28"
"Hancock","38","2018-07-28"
"Grainger","97","2018-07-28"
"Unicoi","90","2018-07-28"
"Johnson","173","2018-07-28"
"Sullivan","930","2018-07-28"
"Anderson","520","2018-07-28"
"Monroe","317","2018-07-28"
"Washington","658","2018-07-28"
"Cocke","190","2018-07-28"
"Crockett","104","2018-07-28"
"Lincoln","149","2018-07-28"
"Loudon","434","2018-07-28"
"Meigs","103","2018-07-28"
"Clay","107","2018-07-28"
"Henderson","261","2018-07-28"
"Hardeman","184","2018-07-28"
"Wayne","175","2018-07-28"
"Cumberland","317","2018-07-28"
"Roane","569","2018-07-28"
"Lauderdale","153","2018-07-28"
"Rhea","152","2018-07-28"
"Bedford","336","2018-07-28"
"Pickett","62","2018-07-28"
"Overton","204","2018-07-28"
"Trousdale","92","2018-07-28"
"Decatur","174","2018-07-28"
"Franklin","266","2018-07-28"
"Greene","262","2018-07-28"
"Obion","242","2018-07-28"
"Weakley","247","2018-07-28"
"Greene","597","2018-07-27"
"Henry","240","2018-07-28"
"Giles","258","2018-07-28"
"Madison","751","2018-07-28"
"Lake","75","2018-07-28"
"Perry","96","2018-07-28"
"DeKalb","241","2018-07-28"
"Gibson","286","2018-07-28"
"Macon","280","2018-07-28"
"Tipton","413","2018-07-28"
"Jackson","171","2018-07-28"
"Rutherford","1865","2018-07-28"
"Smith","219","2018-07-28"
"Bledsoe","141","2018-07-28"
"Grundy","99","2018-07-28"
"Robertson","500","2018-07-28"
"Moore","105","2018-07-28"
"White","193","2018-07-28"
"Marion","129","2018-07-28"
"Campbell","409","2018-07-28"
"Benton","141","2018-07-28"
"Maury","752","2018-07-28"
"Carroll","184","2018-07-28"
"McNairy","194","2018-07-28"
"Dickson","346","2018-07-28"
"Lawrence","241","2018-07-28"
"Sumner","589","2018-07-28"
"Hardin","217","2018-07-28"
"Fayette","579","2018-07-28"
"Putnam","478","2018-07-28"
"Hickman","302","2018-07-28"
"Fentress","301","2018-07-28"
"Blount","527","2018-07-28"
"Houston","97","2018-07-28"
"Haywood","218","2018-07-28"
"Coffee","358","2018-07-28"
"Wilson","1312","2018-07-28"
"Union","254","2018-07-28"
"Cannon","176","2018-07-28"
"Stewart","148","2018-07-28"
"Chester","167","2018-07-28"
"Marshall","276","2018-07-28"
"Van Buren","63","2018-07-28"
"Scott","554","2018-07-28"
"Lewis","152","2018-07-28"
"Bradley","894","2018-07-28"
"Williamson","1954","2018-07-28"
"Claiborne","460","2018-07-28"
"Montgomery","898","2018-07-28"
"Polk","179","2018-07-28"
"Knox","4884","2018-07-28"
"Cheatham","471","2018-07-28"
"Davidson","8083","2018-07-28"
"Hamilton","2240","2018-07-28"
"Dyer","262","2018-07-28"
"Shelby","11076","2018-07-28"
"Humphreys","270","2018-07-27"
"Humphreys","158","2018-07-28"
"Warren","309","2018-07-28"
"Shelby","7524","2018-07-24"
"Sequatchie","139","2018-07-28"
"Polk","228","2018-07-27"
"Polk","125","2018-07-25"
"Macon","259","2018-07-25"
"Stewart","186","2018-07-23"
"Grainger","145","2018-07-26"
"Blount","786","2018-07-16"
"Blount","842","2018-07-25"
"Lake","165","2018-07-13"
"Lake","77","2018-07-19"
"Sevier","349","2018-07-20"
